Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,KAYTRANADA,TIMELESS,1,1,4,,,,
2,up,Meditation Masters & Yoga Meditation Music,Relaxing Music,2,1,77,,,,
3,up,Kind mod Kind,</3,4,1,17,,,,
4,up,Jamie xx,In Waves,5,4,2,,,,
5,up,Nextronica Pulse,Neon Synthesis,12,2,13,,,,
6,up,Justice,Hyperdrama,9,1,17,,,,
7,down,Moby,always centered at night,3,3,5,,,,
8,up,Fred again..,USB,14,1,64,,,,
9,down,Massive Attack,Mezzanine (Deluxe),7,3,126,,,,
10,up,Miracle Tones,432 Hz Deep Sleep,31,10,2,,,,
11,up,TechTranceX,Binary Dreamscape,21,11,10,,,,
12,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),20,1,91,,,,
13,up,Codo Bellz,Precious,17,13,10,,,,
14,down,Guitar,Classical Guitar and Forest,6,6,55,,,,
15,down,Reinhardt Buhr,Solace,13,7,42,,,,
16,up,Hecto Punters,Gapple Alert,18,15,10,,,,
17,up,Flowmow,Goode Rhyme,54,17,7,,,,
18,-,Channel Tres,Head Rush,-,18,1,,,,
19,up,Radiohead,Kid A,22,4,97,,,,
20,up,Jens Ole McCoy,Jens Ole McCoy,59,2,10,,,,
21,up,James Blake,Playing Robots Into Heaven,44,1,42,,,,
22,down,Resoui,Futility of Punishment,19,5,12,,,,
23,down,Massive Attack,Blue Lines (2012 Mix / Master),16,5,168,,,,
24,up,Rocket Blaster Boy,Engine Blastout,26,19,8,,,,
25,down,Fred again.. & Brian Eno,Secret Life,10,1,61,,,,
26,up,Jungle,Jungle,37,7,187,,,,
27,down,MORTEN,Tomorrowland Winter 2024: MORTEN at Mainstage (DJ Mix),15,8,11,,,,
28,up,M83,"Hurry up, We're Dreaming",52,12,63,,,,
29,up,Leok Hub,Noak Rome,32,22,7,,,,
30,-,NEU!,NEU! 75,-,17,3,,,,
31,down,Purple Tight Pant,Socket To Heaven,11,11,10,,,,
32,down,Portishead,Dummy,8,2,242,,,,
33,up,Barry Can't Swim,When Will We Land?,66,15,16,,,,
34,up,Björk,Homogenic,39,7,86,,,,
35,up,C418,Minecraft - Volume Alpha,47,5,218,,,,
36,up,Empire Of The Sun,Ask That God,45,36,2,,,,
37,down,Brian Eno,Ambient 1: Music for Airports,27,7,136,,,,
38,up,Skrillex,Quest For Fire,96,1,67,,,,
