Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,1,1,10,,,,
2,up,Meditation Masters & Yoga Meditation Music,Relaxing Music,2,1,74,,,,
3,up,Portishead,Dummy,8,2,239,,,,
4,down,Kind mod Kind,</3,3,1,14,,,,
5,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),5,1,88,,,,
6,up,Massive Attack,Mezzanine (Deluxe),14,6,123,,,,
7,down,Justice,Hyperdrama,4,1,14,,,,
8,-,KAYTRANADA,TIMELESS,-,8,1,,,,
9,down,Guitar,Classical Guitar and Forest,6,6,52,,,,
10,down,Jens Ole McCoy,Jens Ole McCoy,7,2,7,,,,
11,up,Massive Attack,Blue Lines (2012 Mix / Master),19,11,165,,,,
12,up,Fred again..,USB,18,1,61,,,,
13,up,Codo Bellz,Precious,27,13,7,,,,
14,up,M83,"Hurry up, We're Dreaming",26,12,60,,,,
15,-,The Chemical Brothers,Dig Your Own Hole (25th Anniversary Edition),-,15,2,,,,
16,up,Resoui,Futility of Punishment,16,5,9,,,,
17,up,Fred again.. & Brian Eno,Secret Life,21,1,58,,,,
18,up,Hecto Punters,Gapple Alert,32,18,7,,,,
19,down,Radiohead,Kid A,9,4,94,,,,
20,down,Nextronica Pulse,Neon Synthesis,13,2,10,,,,
21,down,Brian Eno,Ambient 1: Music for Airports,12,7,133,,,,
22,down,Purple Tight Pant,Socket To Heaven,17,17,7,,,,
23,up,ODESZA,The Last Goodbye Tour Live,46,23,2,,,,
24,up,Nuri Halo,Last Omega,33,24,4,,,,
25,down,TechTranceX,Binary Dreamscape,24,14,7,,,,
26,up,KAYTRANADA,99.9%,90,4,217,,,,
27,down,Leok Hub,Noak Rome,22,22,4,,,,
28,down,Björk,Homogenic,23,7,83,,,,
29,-,The Prodigy,The Fat of the Land,-,13,70,,,,
30,down,GB,Gusse Music,29,29,2,,,,
31,down,Sampha,Lahai,30,1,34,,,,
32,down,Fred again..,Actual Life (April 14 - December 17 2020),31,2,157,,,,
33,up,Blacky Brown,Rest Less World,70,18,17,,,,
34,down,MORTEN,Tomorrowland Winter 2024: MORTEN at Mainstage (DJ Mix),10,8,8,,,,
35,up,Tom Misch,Geography,43,4,101,,,,
36,up,James Blake,Playing Robots Into Heaven,49,1,39,,,,
37,down,Reinhardt Buhr,Solace,11,7,39,,,,
38,down,Fred again..,Actual Life 2 (February 22 - October 15 2021),15,3,114,,,,
39,-,Euzen,Eudaimonia,-,14,47,,,,
40,up,Andromea,"Sleep Sound Laboratory, Vol. 2",65,40,2,,,,
41,-,KAYTRANADA,BUBBA,-,1,204,29,2019-12-15,9,2019-12-22
42,down,Rocket Blaster Boy,Engine Blastout,20,19,5,,,,
43,-,Smerz & GAEA,Tidligere den dagen,-,43,1,,,,
44,-,FKA twigs,CAPRISONGS,-,1,108,,,,
45,down,C418,Minecraft - Volume Alpha,37,5,215,,,,
46,-,Lisa Knight,Bangkok Rings,-,20,12,,,,
47,-,Massive Attack,Heligoland (Deluxe Edition),-,5,42,,,,
48,-,Massive Attack,Protection,-,39,31,,,,
49,-,Noccy,Turn 34,-,49,1,,,,
50,down,Tempper Zysc,It Will Be Over,39,31,7,,,,
51,up,Barry Can't Swim,When Will We Land?,52,15,14,,,,
52,down,Jungle,For Ever,35,2,233,,,,
53,-,James Blake,Assume Form (Deluxe),-,3,212,,,,
54,-,Smiily Doag,Malibu,-,54,3,,,,
55,up,Janzzo Erka,All In One,76,29,7,,,,
56,-,Rumpistol,Isola,-,2,91,,,,
57,up,Four Tet,Three +,61,27,5,,,,
58,-,Jean-Michel Jarre,Équinoxe,-,33,12,,,,
59,up,Brian Eno & Harold Budd,The Pearl,62,13,124,,,,
60,-,Nia Archives,Silence Is Loud,-,3,7,,,,
61,-,Portishead,Third,-,19,17,,,,
62,-,Luna Harmony,Dreams Heaven,-,28,12,,,,
63,-,Jebroer,Op Tempo,-,63,1,,,,
64,down,エイフェックス・ツイン,Selected Ambient Works 85-92,60,9,120,,,,
65,-,Brooskiis,Pieces,-,36,5,,,,
66,up,berlioz,jazz is for ordinary people - EP,71,6,42,,,,
67,down,Flowmow,Goode Rhyme,28,28,4,,,,
68,-,Sega Bodega,Dennis,-,8,7,,,,
69,down,Kiasmos,II,36,27,6,,,,
70,-,Hiroshi Yoshimura,Green,-,70,4,,,,
71,down,Skrillex,Quest For Fire,45,1,65,,,,
72,-,Alison Goldfrapp,The Love Invention,-,4,12,,,,
73,-,Jungle,Loving In Stereo,-,1,142,,,,
74,-,Portishead,Portishead,-,26,43,,,,
75,-,George FitzGerald,All That Must Be,-,46,5,,,,
76,up,Nils Frahm,Screws,85,4,175,,,,
77,-,Jamie xx,In Colour,-,3,155,,,,
78,-,Nils Frahm,Empty,-,1,70,,,,
79,-,Andachan,Seeyousoon,-,1,43,,,,
80,-,Aphex Twin,Syro,-,16,17,,,,
81,up,Air,Talkie Walkie,88,14,90,,,,
82,-,Various Artists,Lounge Covers,-,82,1,,,,
83,-,Paradis,Recto Verso,-,17,121,,,,
84,-,Todd Terje,It's Album Time,-,24,37,,,,
85,-,Nils Frahm,All Melody,-,8,155,,,,
86,-,Actress,Statik,-,86,1,,,,
87,-,Dean Blunt,BLACK METAL 2,-,6,32,,,,
88,up,Ólafur Arnalds,Living Room Songs,96,18,60,,,,
89,-,Brian Weird,Essence,-,32,22,,,,
90,down,Justice,Justice,58,10,83,,,,
91,-,Trentemøller,The Last Resort,-,2,191,,,,
92,down,Burial,Untrue,25,13,106,,,,
93,-,Nordic Lights,The Great Fire,-,68,2,,,,
94,down,Blue Bakery,Baked Brother,79,79,3,,,,
95,-,Parcels,Live Vol. 2,-,12,10,,,,
96,-,Marcus Hamblett & The Missing Metatarsal,Stasis: Analogue Synth Textures,-,96,1,,,,
97,-,RY X,Cercle: RY X at Lençóis Maranhenses National Park in Brazil (Live),-,50,5,,,,
98,-,The Blaze,Dancehall,-,7,179,,,,
99,-,Café del Mar,Café del Mar Dreams 9,-,13,18,,,,
100,-,BADBADNOTGOOD,Late Night Tales: BADBADNOTGOOD,-,69,6,,,,
