Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,53,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,56,,,,
3,up,Nina Simone,Feeling Good,3,1,56,,,,
4,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),7,1,12,,,,
5,up,"Nat ""King"" Cole",L-O-V-E,5,1,56,,,,
6,down,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,56,,,,
7,down,Joseph Shabason,Our Place,6,5,4,,,,
8,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,14,5,56,,,,
9,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],23,6,56,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),13,1,27,,,,
11,up,ARTEMIS,Nocturno,57,11,2,,,,
12,down,Nina Simone,I Put a Spell On You,8,5,56,,,,
13,down,Frank Sinatra,Come Fly With Me,11,5,56,,,,
14,up,Frank Sinatra,I've Got My Love to Keep Me Warm,21,5,11,,,,
15,up,Dave Brubeck,There’s No Place Like Home,59,15,2,,,,
16,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,35,6,56,,,,
17,down,キース・ジャレット,Answer Me (Live in Budapest),15,1,24,,,,
18,up,Adam Kolker,Dance Cadaverous,58,18,2,,,,
19,up,Jimmy Heath,Don’t Explain,41,19,15,,,,
20,up,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),32,4,3,,,,
21,up,Eyolf Dale,The Lonely Banker,63,21,2,,,,
22,down,Frank Sinatra,That's Life,12,3,56,,,,
23,down,Billy Childs,It Never Entered My Mind,19,6,13,,,,
24,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],9,3,56,,,,
25,up,Frank Sinatra,Christmas Memories,31,8,9,,,,
26,down,Immanuel Wilkins,The Dreamer,17,9,16,,,,
27,up,Antônio Carlos Jobim,The Girl From Ipanema,28,8,56,,,,
28,down,Jean-Michel Pilc,Love Letter,18,10,7,,,,
29,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),29,9,55,,,,
30,up,Vero Pérez & Jorge Villanueva,Qué Será De Ti,66,22,10,,,,
31,up,Craymer & Aiivawn,Can't Take My Eyes off You,42,5,44,,,,
32,down,Nina Simone,Sinnerman,16,8,56,,,,
33,up,Frank Sinatra,An Old Fashioned Christmas (feat. Fred Waring & His Pennsylvanians),37,11,2,,,,
34,up,Jan Johansson,Visa Från Utanmyra,43,34,2,,,,
35,down,Curtis Mayfield,Move On Up (Single Edit),30,3,48,,,,
36,up,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),36,12,7,,,,
37,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),38,23,42,,,,
38,down,Emmet Cohen,Reflections at Dusk,10,10,3,,,,
39,up,Ralph Sharon,This Time the Dream's On Me,46,32,5,,,,
40,up,Barry Harris,Body and Soul,72,40,4,,,,
41,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,11,32,,,,
42,down,Brad Mehldau,Look for the Silver Lining,26,9,23,,,,
43,up,Keith Jarrett,It's a Lonesome Old Town (Live),60,43,2,,,,
44,down,Frank Sinatra,"Theme from New York, New York",25,7,55,,,,
45,up,Frank Sinatra,That's Life (Remastered 2008),68,6,34,,,,
46,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,14,40,,,,
47,up,Joseph Shabason,Broken Hearted Kota,97,32,16,,,,
48,down,Dayna Stephens & Larry Grenadier,Peace (feat. Brad Mehldau & Larry Greanadier),44,19,13,,,,
49,-,Toshiko Akiyoshi,Gone With the Wind,-,41,3,,,,
50,up,George Benson,Give Me the Night,81,19,36,,,,
51,up,Fred Hersch,All I Want,75,35,9,,,,
52,-,Slowly Rolling Camera,Nature's Ratio,-,52,1,,,,
53,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,1,5,,,,
54,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),20,20,9,,,,
55,-,Keith Jarrett & Charlie Haden,Where Can I Go Without You,-,55,2,,,,
56,up,Diana Krall,The Look Of Love,93,38,13,,,,
57,-,Gregory Porter,Thank You,-,57,1,,,,
58,-,Ryo Fukui,My Foolish Heart,-,32,2,,,,
59,down,Bremer/McCoy,Salme,47,17,16,,,,
60,down,Frank Sinatra,My Way (Remastered 2008),39,2,56,,,,
61,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],33,17,46,,,,
62,-,Kenny Barron & Dave Holland Trio,Warm Valley (feat. Johnathan Blake),-,44,1,,,,
63,up,Antônio Carlos Jobim,Wave,82,11,49,,,,
64,-,Oscar Peterson Trio,A Foggy Day (Live),-,64,3,,,,
65,-,Patrick Cornelius,"Valse hésitante (feat. Paul Wiltgen, Michael Janisch & Kristjan Randalu)",-,49,1,,,,
66,up,John Beasley,Song for Dub,91,19,12,,,,
67,-,Baden Powell & Vinicius de Moraes,Canto de Ossanha,-,26,39,,,,
68,down,Bill Frisell,We Shall Overcome,67,17,23,,,,
69,-,Peggy Lee,Black Coffee,-,52,1,,,,
70,up,Anja Lechner & François Couturier,Alfonsina y el mar,74,40,3,,,,
71,down,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),40,5,19,,,,
72,up,Keith Jarrett,Someone to Watch Over Me,76,26,18,,,,
73,-,Instrumental Jazz Música Ambiental,Navidad: Relajante Música de Jazz,-,73,1,,,,
74,down,Ron Miles,The Rumor,55,5,11,,,,
75,-,Billie Holiday,Autumn In New York,-,75,1,,,,
76,-,Lara Driscoll,Just One of Those Things,-,46,1,,,,
77,-,Dave Brubeck,Take Five,-,20,27,,,,
78,-,Kenny G,Songbird,-,61,4,,,,
79,-,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,-,15,12,,,,
80,down,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),50,26,37,,,,
81,-,Boney James,After the Rain,-,54,1,,,,
82,-,The Chordettes,Mr Sandman,-,38,21,,,,
83,-,Ella Fitzgerald & Louis Armstrong,Moonlight In Vermont,-,32,21,,,,
84,-,Bobby McFerrin,Don't Worry Be Happy,-,27,12,,,,
85,-,Frank Sinatra,"Theme From New York, New York",-,40,10,,,,
86,-,Kitty White,Mood Indigo (with Art Simmons Orchestra),-,86,1,,,,
87,down,Glenn Miller and His Orchestra,In the Mood,70,33,14,,,,
88,down,Louis Armstrong,A Kiss To Build a Dream On,51,26,39,,,,
89,-,Eric Reed,Thelonigus,-,89,1,,,,
90,up,Geri Allen,Embraceable You,90,28,7,,,,
91,-,Nubya Garcia,Together Is A Beautiful Place To Be,-,5,12,,,,
92,down,Melody Gardot,From Paris With Love (Single Version),86,13,17,,,,
93,down,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),62,16,53,,,,
94,-,Till Brönner & Bob James,September Morn (Radio Edit),-,6,10,,,,
95,-,Sergio Mendes & Brasil '65,She's a Carioca,-,24,25,,,,
96,down,Antônio Carlos Jobim,Corcovado,54,15,52,,,,
97,down,Annie Lennox,I Put a Spell On You,79,22,27,,,,
98,-,Oscar Peterson Trio,Georgia On My Mind,-,34,5,,,,
99,-,アニヤ・レヒナー & Francois Couturier,Vague / E la nave va,-,67,6,,,,
100,-,George Cables,Very Early,-,45,1,,,,
