Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,61,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,64,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,35,,,,
4,up,Nina Simone,Feeling Good,4,1,64,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,5,2,64,,,,
6,up,"Nat ""King"" Cole",L-O-V-E,6,1,64,,,,
7,up,Enrico Pieranunzi & Thomas Fonnesbæk,The Real You,9,7,3,,,,
8,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],13,6,64,,,,
9,down,Danny Keane,Suspended Memory (In Isolation),8,7,3,,,,
10,up,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,17,10,6,,,,
11,up,Frank Sinatra,Come Fly With Me,11,5,64,,,,
12,up,Joseph Shabason,Our Place,12,5,12,,,,
13,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,19,6,64,,,,
14,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,7,5,64,,,,
15,up,Antônio Carlos Jobim,The Girl From Ipanema,20,8,64,,,,
16,up,Nina Simone,I Put a Spell On You,18,5,64,,,,
17,down,New Faces,Hold My Heart,14,14,3,,,,
18,up,"Jakob Bro, Arve Henriksen & Jorge Rossy",To Stanko,46,12,2,,,,
19,up,Stretch & Bobbito & The M19s Band,"Que Bonita Bandera (feat. Eddie Palmieri, Danny Rivera, Jeimy Osorio, Mireya Ramos & Chamir Bonano)",37,16,6,,,,
20,up,Frank Sinatra,That's Life,21,3,64,,,,
21,up,Nina Simone,Sinnerman,62,8,64,,,,
22,down,Kenny Wheeler & Brian Dickinson,Gentle Piece,16,16,3,,,,
23,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),35,9,63,,,,
24,-,Joe Chambers,Samba de Maracatu,-,24,1,,,,
25,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],15,3,64,,,,
26,up,Duke Ellington,I Can't Get Started,76,21,3,,,,
27,down,Jimmy Heath,Don’t Explain,24,19,23,,,,
28,up,Curtis Mayfield,Move On Up (Single Edit),32,3,56,,,,
29,up,TWYN,Jellyfish,44,29,6,,,,
30,down,Billy Childs,It Never Entered My Mind,22,6,21,,,,
31,-,Steve Cardenas,Lost and Found,-,31,1,,,,
32,down,Pierre de Bethmann Trio,This Never Happened Before,23,13,3,,,,
33,up,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Ban Ban Quere,36,13,28,,,,
34,up,Oscar Peterson,Love Walked In,64,22,2,,,,
35,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,"Sloganize, Patronize, Realize, Revolutionize (Black Lives Matters)",-,35,1,,,,
36,-,"Peter Bernstein, Andy Watson, Guido Di Leone & Dario Deidda",Bon ami,-,36,1,,,,
37,-,Nenei & Stella Starlight Trio,Don't Start Now,-,16,5,,,,
38,up,Bobby Caldwell,What You Won't Do for Love,79,4,32,,,,
39,down,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Chapel Song,10,10,3,,,,
40,up,Tina Brooks,Stranger In Paradise (Remastered),70,40,2,,,,
41,up,Till Brönner & Bob James,September Morn (Radio Edit),51,6,15,,,,
42,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,14,45,,,,
43,down,Frank Sinatra,My Way (Remastered 2008),33,2,64,,,,
44,down,Peter White,Bueno Funk,28,28,7,,,,
45,-,Diana Krall,The Look Of Love,-,38,17,,,,
46,-,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,-,40,21,,,,
47,-,The Red Garland Trio,C-Jam Blues (RVG Remaster),-,47,1,,,,
48,up,Craymer & Aiivawn,Can't Take My Eyes off You,82,5,51,,,,
49,down,Antônio Carlos Jobim,Corcovado,27,15,60,,,,
50,down,Sergio Mendes & Brasil '65,She's a Carioca,39,24,31,,,,
51,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,26,6,57,,,,
52,down,Dave Brubeck,Take Five,43,20,32,,,,
53,down,Antônio Carlos Jobim,Wave,41,11,55,,,,
54,-,Mom Tudie,Heavey (Front Room Edit),-,54,2,,,,
55,down,Brad Mehldau,Look for the Silver Lining,29,9,31,,,,
56,up,Frank Sinatra,"Theme From New York, New York",68,40,12,,,,
57,-,Jeremy Pelt,Don't Dog the Source (Instrumental),-,57,1,,,,
58,up,Elton John,Can You Feel the Love Tonight (Live),96,17,33,,,,
59,down,The Billy Taylor Trio,Easy Walker,55,17,7,,,,
60,-,Hank Mobley,Lookin' East,-,60,1,,,,
61,up,The Ray Bryant Trio,Django (Instrumental Version),81,52,2,,,,
62,-,Shahin Novrasli,She’s Out of My Life,-,8,28,,,,
63,down,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),56,5,26,,,,
64,up,Bremer/McCoy,Salme,78,17,22,,,,
65,-,Guy Mintus Trio,Let's Call the Whole Thing Off,-,65,1,,,,
66,-,Veronica Swift,Prisoner of Love,-,66,1,,,,
67,up,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,98,15,17,,,,
68,down,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),25,16,61,,,,
69,-,Eve St. Jones,Everywhere,-,43,7,,,,
70,-,Slowly Rolling Camera,Nature's Ratio,-,52,2,,,,
71,up,Kenny Barron & Dave Holland Trio,Warm Valley (feat. Johnathan Blake),84,44,3,,,,
72,down,Frank Sinatra,"Theme from New York, New York",31,7,63,,,,
73,-,Gerald Clayton,Theme from MLK/FBI,-,63,1,,,,
74,-,Frank Sinatra,Send In the Clowns,-,15,21,,,,
75,down,João Donato,Muito a Vontade,40,40,8,,,,
76,-,KOKOROKO,Baba Ayoola,-,55,4,,,,
77,-,Louis Armstrong,A Kiss to Build a Dream On,-,39,11,,,,
78,-,Gerry Weil,Johnny's Bag,-,78,1,,,,
79,-,Keith Jarrett & Charlie Haden,Where Can I Go Without You,-,55,3,,,,
80,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,50,3,,,,
81,down,The Dave Brubeck Quartet,Take Five,77,37,12,,,,
82,-,Frank Sinatra,That's Life (Remastered 2008),-,6,40,,,,
83,down,Nara Leão,Diz Que Fui por Ai,80,25,41,,,,
84,-,Herbie Mann,Menina Feia,-,84,1,,,,
85,down,Pieces of a Dream,Night Vision,52,30,4,,,,
86,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,26,40,,,,
87,-,Camille Bertault,Voyage en Haïku,-,87,1,,,,
88,down,Lee Ritenour,Dreamcatcher,30,28,7,,,,
89,down,Patrick Cornelius,"Valse hésitante (feat. Paul Wiltgen, Michael Janisch & Kristjan Randalu)",66,49,5,,,,
90,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,17,34,,,,
91,-,Banda do Sul & Natalie Renoir,Watermelon Sugar,-,50,1,,,,
92,-,Jordan Rakei,Wind Parade,-,27,4,,,,
93,down,Stephanie Lottermoser,What Kind of Lovesong,86,73,3,,,,
94,-,Fred Hersch,All I Want,-,35,12,,,,
95,down,Karin Hammar Fab 4,Pra Você,47,30,10,,,,
96,-,Aaron Goldberg,The Wind in the Night,-,87,1,,,,
97,down,Keith Jarrett,Part VII (Live),91,21,12,,,,
98,-,The Dave Brubeck Quartet,Three to Get Ready,-,98,1,,,,
99,down,"Grover Washington, Jr.",Winelight,93,55,6,,,,
100,-,Ella Fitzgerald & Louis Armstrong,Moonlight In Vermont,-,32,22,,,,
