Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,3,,,,
2,up,"Nat ""King"" Cole",L-O-V-E,4,1,3,,,,
3,down,Nina Simone,Feeling Good,1,1,3,,,,
4,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],6,3,3,,,,
5,up,Bebo & Cigala,Lágrimas Negras,5,5,3,,,,
6,down,Frank Sinatra,That's Life,3,3,3,,,,
7,up,Louis Armstrong and His Orchestra,La Vie En Rose,7,2,3,,,,
8,up,Frank Sinatra,Come Fly With Me,8,5,3,,,,
9,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,16,5,3,,,,
10,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,19,6,3,,,,
11,up,Frank Sinatra,My Way (Remastered 2008),15,2,3,,,,
12,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],14,6,3,,,,
13,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,12,9,3,,,,
14,down,Nina Simone,I Put a Spell On You,11,5,3,,,,
15,down,Shahin Novrasli,She’s Out of My Life,10,8,3,,,,
16,up,Bremer/McCoy,Dråber,18,12,3,,,,
17,up,Martin Tingvall,The Rocket III,24,14,3,,,,
18,up,Bokani Dyer Trio,Fola,25,11,3,,,,
19,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),70,1,3,,,,
20,up,Frank Sinatra,"Theme from New York, New York",26,7,3,,,,
21,down,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),17,17,3,,,,
22,down,Antônio Carlos Jobim,The Girl From Ipanema,9,8,3,,,,
23,down,Nina Simone,Sinnerman,20,8,3,,,,
24,down,Abisko Lights,Good Night Berlin,21,15,3,,,,
25,up,John Coltrane,Village Blues (Take 2),64,25,3,,,,
26,up,Elton John,Can You Feel the Love Tonight (Live),29,17,3,,,,
27,up,Bebo & Cigala,Corazón Loco,31,18,3,,,,
28,up,Curtis Mayfield,Move On Up (Extended Version),32,3,3,,,,
29,up,Jim Snidero,Old Folks,30,29,3,,,,
30,-,Curtis Mayfield,Move On Up (Single Edit),-,3,1,,,,
31,down,Areni Agbabian,Petal Two,23,16,3,,,,
32,down,Bremer/McCoy,Salme,22,17,2,,,,
33,down,Frank Sinatra,Send In the Clowns,27,15,3,,,,
34,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),28,9,3,,,,
35,-,John Coltrane,Village Blues (Take 3),-,35,1,,,,
36,down,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",34,22,3,,,,
37,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),52,23,2,,,,
38,-,"Grover Washington, Jr.",Just the Two of Us,-,1,2,,,,
39,up,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,58,30,3,,,,
40,-,Us3,Cantaloop (Flip Fantasia),-,13,2,,,,
41,-,John Coltrane,Naima (Take 1),-,41,2,,,,
42,down,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Ban Ban Quere,13,13,3,,,,
43,-,John Coltrane,Like Sonny,-,43,1,,,,
44,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),100,1,2,,,,
45,-,John Coltrane,Naima (Take 2),-,45,1,,,,
46,down,Branford Marsalis Quartet,Conversation Among the Ruins,35,34,3,,,,
47,up,John Coltrane,Blue World,75,44,3,,,,
48,-,John Coltrane,Traneing In,-,48,1,,,,
49,down,Joshua Redman Quartet,Come What May,38,23,3,,,,
50,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],72,17,3,,,,
51,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Seeds of Change,-,44,2,,,,
52,-,Frank Sinatra,Christmas Memories,-,8,1,,,,
53,up,Frank Sinatra,Strangers In the Night (Remastered 2008),63,21,2,,,,
54,down,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",El Cantante,51,36,3,,,,
55,up,Steve Davis,Peace,99,47,2,,,,
56,up,Das Kapital,Pavane pour une infante défunte,62,33,3,,,,
57,-,Frank Sinatra,I've Got My Love to Keep Me Warm,-,5,2,,,,
58,-,Sarah Menescal,Don't Speak,-,38,1,,,,
59,down,Joe Martin,"Two Birds (with Mark Turner, Kevin Hays & Nasheet Waits)",33,33,3,,,,
60,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,55,6,3,,,,
61,-,Dave Brubeck,Take Five,-,20,1,,,,
62,-,Time Grove,Piano Bubbles,-,46,1,,,,
63,-,The Dave Brubeck Quartet,Take Five,-,37,2,,,,
64,up,Nina Simone,Don't Let Me Be Misunderstood,74,36,2,,,,
65,up,Tony Bennett & Andrea Bocelli,Stranger In Paradise,81,49,3,,,,
66,-,Felix da Housecat,Sinnerman (Remix),-,10,2,,,,
67,-,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",-,43,1,,,,
68,-,Daniel Herskedal,Molly Hunt's Seagulls,-,35,2,,,,
69,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,11,1,,,,
70,down,Dominic Miller,Mixed Blessing,39,24,3,,,,
71,-,Miles Davis,Blue In Green,-,16,1,,,,
72,up,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",22,90,72,2,,,,
73,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],60,20,2,,,,
74,-,Anthony Lazaro,Strangers in Disguise,-,74,1,,,,
75,down,Antônio Carlos Jobim,Corcovado,41,15,3,,,,
76,-,Alfa Mist,Retainer,-,35,1,,,,
77,-,"Paolo Fresu, Richard Galliano & Jan Lundgren",The Windmills of Your Mind,-,49,1,,,,
78,down,Connie Han,Pretty Women,43,43,3,,,,
79,-,Mark de Clive-Lowe,Akatombo,-,53,1,,,,
80,up,Benny Green,Something I Dreamed Last Night (feat. Veronica Swift),84,47,3,,,,
81,down,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,49,27,3,,,,
82,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,14,1,,,,
83,-,Chucho Valdés,The Clown,-,83,1,,,,
84,-,Louis Armstrong,A Kiss To Build a Dream On,-,26,1,,,,
85,down,Christoph Stiefel Inner Language Trio,"Opal (with Lukas Traxel, Tobias Backhaus & Christoph Stiefel)",54,35,2,,,,
86,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),-,7,2,,,,
87,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,93,60,2,,,,
88,down,Miles Davis,So What,46,7,2,,,,
89,-,Rymden,Homegrown,-,64,1,,,,
90,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,21,1,,,,
91,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],45,20,3,,,,
92,-,John Coltrane,Village Blues (Take 1),-,51,2,,,,
93,-,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),-,12,1,,,,
94,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,26,2,,,,
95,-,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",I Can't Give You Anything but Love,-,95,1,,,,
96,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),91,20,3,,,,
97,down,Joachim Kühn,Somewhere,69,37,3,,,,
98,down,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),37,16,3,,,,
99,-,Karen Souza,Everyday Is Like Sunday,-,58,1,,,,
100,-,Minua,"Lumen (feat. Fabian Willmann, Kristinn Kristinsson & Luca Aaron)",-,77,1,,,,
