Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,68,,,,
2,up,Nina Simone,Feeling Good,2,1,71,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,71,,,,
4,up,"Nat ""King"" Cole",L-O-V-E,6,1,71,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,1,42,,,,
6,down,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,71,,,,
7,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,9,5,71,,,,
8,up,Marc Crofts,Our Secret Room (feat. Marcel Loeffler),28,8,2,,,,
9,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],7,6,71,,,,
10,down,Joachim Kühn,Peace Piece,8,8,2,,,,
11,-,Antônio Carlos Jobim,The Girl From Ipanema,-,8,70,,,,
12,up,Gui Duvignau,Une pensée pour Paris,21,12,7,,,,
13,up,Nina Simone,I Put a Spell On You,14,5,71,,,,
14,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,18,6,71,,,,
15,down,Eyolf Dale,How could it be?,12,8,6,,,,
16,-,Nik Bärtsch,"Déjà-vu, Vienna",-,9,1,,,,
17,up,小曽根 真,耳を澄ませて…,56,17,2,,,,
18,up,Nina Simone,Sinnerman,41,8,71,,,,
19,down,Frank Sinatra,Come Fly With Me,16,5,71,,,,
20,down,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Hank and Charlie,11,7,7,,,,
21,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],22,3,71,,,,
22,down,Joseph Shabason,Our Place,13,5,19,,,,
23,-,Gary Burton & Chick Corea,Crystal Silence,-,11,1,,,,
24,-,Oscar Peterson,Love Walked In,-,22,7,,,,
25,up,Nenei & Stella Starlight Trio,Don't Start Now,27,16,10,,,,
26,up,Frank Sinatra,My Way (Remastered 2008),33,2,71,,,,
27,up,Frank Sinatra,That's Life,40,3,71,,,,
28,-,Abbey Lincoln,The Music Is the Magic,-,28,1,,,,
29,up,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),57,16,67,,,,
30,up,Little North,Ode til skyer,96,7,3,,,,
31,down,Daniel Herskedal,Whale Song,10,10,2,,,,
32,-,"Nova Bossa Ltd., Marvin & Natalie Renoir",Go Your Own Way,-,32,8,,,,
33,-,Felix da Housecat,Sinnerman (Remix),-,10,14,,,,
34,up,George Benson,Give Me the Night,85,19,47,,,,
35,up,Nina Simone,Four Women,43,35,2,,,,
36,down,Sibusiso Mash Mashiloane,Uncertainty,20,20,5,,,,
37,-,Billie Holiday,God Bless The Child (1956 Version),-,37,1,,,,
38,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),19,9,70,,,,
39,up,Till Brönner & Bob James,September Morn (Radio Edit),69,6,20,,,,
40,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,13,7,,,,
41,-,Benjamin Moussay,127,-,25,4,,,,
42,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,17,38,,,,
43,-,Dee Dee Bridgewater,Precious Thing (Till The Next... Somewhere) [feat. Ray Charles],-,43,1,,,,
44,up,Shahin Novrasli,She’s Out of My Life,91,8,30,,,,
45,-,George Cables,Very Early,-,45,3,,,,
46,up,Frank Sinatra,That's Life (Remastered 2008),82,6,45,,,,
47,up,Bobby Caldwell,What You Won't Do for Love,55,4,36,,,,
48,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,42,6,64,,,,
49,down,Sam Gendel,Eternal Loop,17,17,2,,,,
50,-,Wynton Kelly,Do Nothing Till You Hear from Me,-,26,4,,,,
51,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,28,4,,,,
52,-,Franck Amsallem,You're My Everything (feat. Johannes Weidenmuller & Joe Chambers),-,20,4,,,,
53,-,Marian McPartland,A Nightingale Sang In Berkeley Square,-,19,5,,,,
54,-,The Chordettes,Mr Sandman,-,38,24,,,,
55,-,Ahmad Jamal,Easy To Love,-,55,1,,,,
56,-,Duke Ellington,I Can't Get Started,-,21,9,,,,
57,-,Avishai Cohen Trio,Seattle,-,24,2,,,,
58,-,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",El Cantante,-,36,18,,,,
59,-,Cassandra Wilson,Come On In My Kitchen,-,59,1,,,,
60,up,Craymer & Aiivawn,Can't Take My Eyes off You,79,5,57,,,,
61,-,Abisko Lights,Good Night Berlin,-,15,31,,,,
62,down,Farid Sheek,The Persian Blue Soul,32,13,4,,,,
63,-,Gerald Clayton,Theme from MLK/FBI,-,63,3,,,,
64,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,25,23,,,,
65,up,Gianni Brezzo & J.Lamotta,Beirut,74,65,2,,,,
66,down,Louis Armstrong & Ella Fitzgerald,Summertime,31,14,49,,,,
67,-,Jeremy Pelt,Always on My Mind,-,10,16,,,,
68,-,Stretch & Bobbito & The M19s Band,"Que Bonita Bandera (feat. Eddie Palmieri, Danny Rivera, Jeimy Osorio, Mireya Ramos & Chamir Bonano)",-,16,8,,,,
69,-,Pete Josef,Lavender,-,69,1,,,,
70,-,Steve Cardenas,Language of Love,-,9,20,,,,
71,-,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",-,60,2,,,,
72,-,Bremer/McCoy,I Eet,-,21,1,,,,
73,-,Diana Krall,How Deep Is The Ocean,-,28,2,,,,
74,-,Us3,Cantaloop (Flip Fantasia),-,13,36,,,,
75,-,Brad Mehldau,I. waking up,-,26,1,,,,
76,-,Antônio Carlos Jobim,Corcovado,-,15,65,,,,
77,up,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),100,32,24,,,,
78,down,Lee Ritenour,Dreamcatcher,35,28,13,,,,
79,up,"Brian Blade, Edward Simon & John Patitucci",The Messenger,94,71,5,,,,
80,down,Danny Keane,Suspended Memory (In Isolation),36,7,10,,,,
81,-,James Copus,"Yearning (feat. Tom Cawley, Conor Chaplin & Jason Brown)",-,20,11,,,,
82,-,Kenny Barron & Dave Holland Trio,Warm Valley (feat. Johnathan Blake),-,44,5,,,,
83,-,Frank Sinatra,"Theme from New York, New York",-,7,68,,,,
84,-,Sarah Menescal,Don't Speak,-,38,13,,,,
85,-,Nir Felder,The Longest Star,-,17,6,,,,
86,-,Frank Sinatra,Night and Day,-,53,3,,,,
87,-,Chihiro Yamanaka,"I Loves You, Porgy",-,69,4,,,,
88,down,Anders Boson Jazz Ensemble,Anten,72,16,4,,,,
89,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,17,51,,,,
90,down,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,89,6,25,,,,
91,-,Sarah Menescal,Save a Prayer,-,64,2,,,,
92,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,84,1,,,,
93,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Armageddon (feat. Wayne Shorter),-,93,1,,,,
94,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,23,50,,,,
95,-,Fred Hersch,Sarabande,-,22,5,,,,
96,-,Michelle Simonal & Jamie Lancaster,Endless Love (feat. Jamie Lancaster),-,48,6,,,,
97,-,Dave Brubeck,Take Five,-,20,34,,,,
98,-,JD Allen,Come All Ye Fair and Tender Ladies,-,31,1,,,,
99,-,Antônio Carlos Jobim,Wave,-,11,59,,,,
100,down,Louis Armstrong,A Kiss To Build a Dream On,38,26,51,,,,
