Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,198,,,,
2,up,Rita Payés & Elisabeth Roma,Algo Contigo,2,1,96,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,201,,,,
4,up,Marilyn Maye,Put on a Happy Face,4,2,103,,,,
5,up,John Coltrane,My Shining Hour,6,4,93,,,,
6,down,Nina Simone,Feeling Good,5,1,201,,,,
7,up,Louis Armstrong and His Orchestra,La Vie En Rose,9,2,201,,,,
8,up,John Coltrane,My Favorite Things,8,5,112,,,,
9,down,Roy Ayers,Funk in the Hole,7,5,97,,,,
10,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),10,10,93,,,,
11,up,Laufey,From The Start,11,3,18,,,,
12,up,Quincy Jones and His Orchestra,Soul Bossa Nova,19,7,66,,,,
13,up,Frank Sinatra,Come Fly With Me,14,5,201,,,,
14,down,Orestes Gómez,Virgo,13,8,30,,,,
15,up,Slug & Søren Søstrom,Four,16,12,30,,,,
16,up,"Nat ""King"" Cole",L-O-V-E,18,1,201,,,,
17,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,42,6,201,,,,
18,up,Most Iverson,All I See in You,56,12,2,,,,
19,down,Cal Tjader,I Say a Little Prayer,15,11,51,,,,
20,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],22,6,199,,,,
21,up,Bobby Hutcherson,Goin' Down South,28,18,69,,,,
22,down,マッコイ・タイナー,We'll Be Together Again,17,13,86,,,,
23,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],25,11,124,,,,
24,-,Dominic Miller,Mi Viejo,-,16,19,,,,
25,up,Joe Pass,Lil' Darlin',62,6,51,,,,
26,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,21,5,201,,,,
27,up,Joel Lyssarides,The Last Verse,63,10,39,,,,
28,up,Dena DeRose,Polkadots and Moonbeams,68,24,10,,,,
29,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),23,9,197,,,,
30,up,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",47,19,58,,,,
31,up,Nina Simone,I Put a Spell On You,40,5,201,,,,
32,down,アンブローズ・アキンムシーレ,Roy,20,13,104,,,,
33,up,Frank Sinatra,That's Life,36,3,193,,,,
34,down,Antônio Carlos Jobim,Wave,24,11,163,,,,
35,up,Dave Brubeck,There’s No Place Like Home,75,15,44,,,,
36,down,James Taylor Quartet,I Say a Little Prayer,34,22,37,,,,
37,up,Christophe Marguet,Beauté cachée,65,25,55,,,,
38,down,Frank Sinatra,I've Got My Love to Keep Me Warm,12,5,82,,,,
39,up,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",70,21,16,,,,
40,down,Joachim Kühn,Peace Piece,27,8,87,,,,
41,up,Allison Neale,I Should Care (feat. Peter Bernstein),78,7,42,,,,
42,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,25,41,,,,
43,-,Júlio Resende,Fado Poinciana for Ahmad Jamal,-,43,1,,,,
44,down,Yussef Dayes,The Light (feat. Bahia Dayes),29,29,3,,,,
45,down,Tony Anderson & Dennis Hamm,Skyline,43,9,15,,,,
46,down,George Benson,Give Me the Night,32,19,162,,,,
47,down,Chip Wickham,Slow Down Look Around,30,30,3,,,,
48,-,"Michael Blicher, Dan Hemmer & Steve Gadd",It Wil Be Allright,-,48,1,,,,
49,down,Bill Frisell,Pretty Stars,31,28,60,,,,
50,up,Billy Childs,It Never Entered My Mind,57,6,48,,,,
51,up,Kenny G,Songbird,67,48,8,,,,
52,down,Magnus Ludvigsson,Postcard from June,35,15,21,,,,
53,up,Dave Brubeck,Brahms Lullaby,85,17,58,,,,
54,down,Dave Brubeck,Take Five,53,20,138,,,,
55,down,Taylor Eigsti,Not Ready Yet,48,7,80,,,,
56,down,Nina Simone,Sinnerman,50,8,196,,,,
57,-,Romain Pilon Trio,Fleurette Africaine,-,14,7,,,,
58,-,Jacky Terrasson,Alma,-,15,23,,,,
59,down,Diana Krall,The Look Of Love,52,38,88,,,,
60,down,Antônio Carlos Jobim,Corcovado,55,15,171,,,,
61,up,Bladverk Band,Storvindeln,88,13,24,,,,
62,up,Wynton Marsalis,A Sleepin' Bee,71,22,88,,,,
63,-,Laufey,Lovesick,-,20,1,,,,
64,up,Laufey,Promise,91,20,7,,,,
65,down,Enzo Orefice Trio,Rachid,38,16,21,,,,
66,down,Kurt Rosenwinkel,Peace Please,44,26,3,,,,
67,down,TWYN,Jellyfish,37,29,42,,,,
68,down,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,39,11,52,,,,
69,-,Nathalie Ballarini Trio,Tentative de sieste,-,69,1,,,,
70,-,Laufey,Dreamer,-,42,1,,,,
71,up,Laufey,Bewitched,86,47,4,,,,
72,-,Laufey,Second Best,-,63,1,,,,
73,up,Avishai Cohen Trio,Seattle,100,24,38,,,,
74,up,Immanuel Wilkins,The Dreamer,89,9,53,,,,
75,down,Laufey,California and Me (feat. Philharmonia Orchestra),69,63,3,,,,
76,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],66,20,140,,,,
77,down,Theo Croker,HUMANITY,73,21,22,,,,
78,down,Tim Fitzgerald,While We're Young,26,22,32,,,,
79,up,Orestes Gómez,Escorpio,83,10,23,,,,
80,-,Akusmi,Oblique II,-,80,1,,,,
81,down,Felix da Housecat,Sinnerman (Remix),45,10,119,,,,
82,-,Frank Sinatra,Fly Me to the Moon,-,52,28,,,,
83,down,Brad Mehldau,Look for the Silver Lining,46,9,106,,,,
84,-,Robohands,Mistakes,-,26,8,,,,
85,down,Karen Souza,Get Lucky,60,19,64,,,,
86,down,John Pizzarelli,From This Place,33,5,64,,,,
87,-,Laufey,Haunted,-,87,1,,,,
88,-,Laufey,Must Be Love,-,70,1,,,,
89,down,Manu Katché,Loving You,84,39,44,,,,
90,-,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),-,8,29,,,,
91,-,African Jazz Roots,La langue de barbarie,-,91,1,,,,
92,down,Kenny G,Forever In Love,79,41,25,,,,
93,-,Laufey,While You Were Sleeping,-,87,1,,,,
94,down,Joel Lyssarides,Down and Out,59,33,50,,,,
95,up,Cal Tjader,Spooky,95,44,2,,,,
96,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,17,96,,,,
97,down,Brad Mehldau,I. waking up,51,26,28,,,,
98,down,Euan Burton,"Five (feat. James Maddren, Mark Mcknight, Steve Hamilton & Will Vinson)",72,44,37,,,,
99,down,Louis Armstrong,A Kiss To Build a Dream On,81,26,116,,,,
100,-,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),-,21,6,,,,
