Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,233,,,,
2,up,Frank Sinatra,My Way (Remastered 2008),2,2,163,,,,
3,up,Laufey,From The Start,3,3,53,,,,
4,up,Rita Payés & Elisabeth Roma,Algo Contigo,5,1,131,,,,
5,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],4,3,165,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,236,,,,
7,up,Nina Simone,Feeling Good,7,1,236,,,,
8,up,Frank Sinatra,"Theme from New York, New York",9,7,158,,,,
9,down,Frank Sinatra,That's Life (Remastered 2008),8,6,117,,,,
10,up,John Coltrane,My Shining Hour,10,4,128,,,,
11,up,Pat Metheny,MoonDial,14,11,8,,,,
12,down,Marilyn Maye,Put on a Happy Face,11,2,138,,,,
13,down,Louis Armstrong and His Orchestra,La Vie En Rose,12,2,236,,,,
14,up,Enzo Orefice Trio,Alice in Wonderland,15,14,3,,,,
15,up,John Coltrane,My Favorite Things,16,5,147,,,,
16,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),13,7,30,,,,
17,up,Al Foster,Alone and I,19,16,32,,,,
18,up,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,18,11,87,,,,
19,up,Lynne Arriale Trio,Gratitude,22,18,10,,,,
20,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),23,10,128,,,,
21,up,Roy Ayers,Funk in the Hole,24,5,132,,,,
22,up,프레드 허시,Star-Crossed Lovers,27,22,4,,,,
23,up,Frank Sinatra,I've Got My Love to Keep Me Warm,54,5,117,,,,
24,up,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",26,21,30,,,,
25,up,Jasmine Myra,Knowingness,35,25,4,,,,
26,up,Jeremy Pelt,People,34,23,10,,,,
27,up,Cal Tjader,I Say a Little Prayer,31,11,86,,,,
28,down,"Nat ""King"" Cole",L-O-V-E,21,1,236,,,,
29,up,Julian Lage,Serenade,29,14,10,,,,
30,up,Laufey,Promise,36,20,39,,,,
31,down,Frank Sinatra,The Way You Look Tonight,20,16,27,,,,
32,up,Melissa Aldana,Ritual,33,17,8,,,,
33,down,Frank Sinatra,Strangers In the Night (Remastered 2008),30,21,35,,,,
34,down,Frank Sinatra,Come Fly With Me,17,5,236,,,,
35,down,Quincy Jones and His Orchestra,Soul Bossa Nova,28,7,101,,,,
36,up,WILLOW & Jon Batiste,home,77,36,2,,,,
37,up,Most Iverson,All I See in You,43,12,37,,,,
38,up,Dena DeRose,Polkadots and Moonbeams,53,24,17,,,,
39,down,Bill Evans & Jim Hall,Skating in Central Park,25,21,20,,,,
40,down,James Taylor Quartet,I Say a Little Prayer,37,22,72,,,,
41,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,45,5,236,,,,
42,down,Portiere Woodtar,The Shadow of Your Smile,39,19,23,,,,
43,up,Laufey,Dreamer,51,42,10,,,,
44,down,Allison Miller & Carmen Staaf,Skyway,32,25,43,,,,
45,up,Julien Knowles,End of the Night,50,40,4,,,,
46,up,Battista Lena,Early Autumn (feat. Joe Rehmer & Marcello Di Leonardo),56,46,4,,,,
47,up,Bladverk Band,Storvindeln,57,13,58,,,,
48,down,Laufey,Bored,46,46,3,,,,
49,up,Tony Anderson & Dennis Hamm,Skyline,70,9,42,,,,
50,down,JD Allen,Come All Ye Fair and Tender Ladies,38,31,24,,,,
51,up,Joost Zoeteman,Waltz Blue,68,17,33,,,,
52,up,Yotam Silberstein,If I Loved You (feat. John Patitucci & Billy Hart),66,19,12,,,,
53,down,Nina Simone,Sinnerman,48,8,231,,,,
54,up,WILLOW,the fear is not real,80,54,2,,,,
55,up,Laufey,Lovesick,62,20,22,,,,
56,down,Laufey,Goddess,55,27,8,,,,
57,up,WILLOW,false self,76,57,2,,,,
58,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),78,11,108,,,,
59,down,"Stéphane Belmondo, Belmondo Quintet & Lionel Belmondo","Song for Dad (feat. Eric Legnini, Sylvain Romano & Tony Rabeson)",42,30,33,,,,
60,down,Antônio Carlos Jobim,Corcovado,44,15,206,,,,
61,down,Nina Simone,I Put a Spell On You,40,5,236,,,,
62,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,49,6,236,,,,
63,-,Laufey,Second Best,-,63,3,,,,
64,up,WILLOW & St. Vincent,pain for fun,79,64,2,,,,
65,up,WILLOW,ancient girl,86,65,2,,,,
66,up,Laufey,Bewitched,75,47,25,,,,
67,down,George Benson,Give Me the Night,47,19,197,,,,
68,down,Mamiko Watanabe,Peacocks (feat. Santi DeBriano & Billy Hart),60,26,12,,,,
69,down,Bobby Hutcherson,Goin' Down South,65,18,104,,,,
70,-,Laufey,Must Be Love,-,70,2,,,,
71,up,アンブローズ・アキンムシーレ,Roy,87,13,125,,,,
72,up,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),98,21,39,,,,
73,-,Brad Mehldau,Prelude to Prelude,-,13,1,,,,
74,-,Refeeld & Kloetie,Gouache,-,45,1,,,,
75,down,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),63,26,86,,,,
76,up,Dave Brubeck,There’s No Place Like Home,89,15,79,,,,
77,up,WILLOW,run!,81,77,2,,,,
78,-,Pat Metheny,You’re Everything,-,16,1,,,,
79,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],59,11,159,,,,
80,-,Cornelia Nilsson,Ugly Beauty (feat. Daniel Franck & Gábor Bolla),-,21,8,,,,
81,-,Kenny Barron,"Beyond This Place (feat. Kiyoshi Kitagawa, Johnathan Blake, Immanuel Wilkins & Steve Nelson)",-,20,1,,,,
82,-,Ambrose Akinmusire,Weighted Corners (feat. Bill Frisell & Herlin Riley),-,41,7,,,,
83,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,52,21,147,,,,
84,-,Laufey,California and Me (feat. Philharmonia Orchestra),-,63,6,,,,
85,-,Kenny Barron,The Nearness of You,-,38,11,,,,
86,down,David Gilmore,Nem Un Talvez,67,46,18,,,,
87,-,Laufey,While You Were Sleeping,-,87,3,,,,
88,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],71,6,234,,,,
89,down,WILLOW,no words 1 & 2,88,88,2,,,,
90,up,"Rodrigo Recabarren, Pablo Menares & Yago Vazquez",Minho,93,32,12,,,,
91,-,Laufey,Misty,-,91,1,,,,
92,down,WILLOW,down,91,91,2,,,,
93,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,25,63,,,,
94,down,WILLOW,b i g f e e l i n g s,83,64,4,,,,
95,down,Art Pepper Quintet,Maybe Next Year,73,31,12,,,,
96,down,Karen Souza,Get Lucky,94,19,95,,,,
97,down,The Dave Brubeck Quartet,Take Five,61,37,57,,,,
98,down,Tord Gustavsen Trio,Graceful Touch,58,49,21,,,,
99,-,Laufey,Letter To My 13 Year Old Self,-,85,3,,,,
100,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),64,9,232,,,,
