Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,124,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,127,,,,
3,up,Marilyn Maye,Put on a Happy Face,4,2,29,,,,
4,down,Nina Simone,Feeling Good,2,1,127,,,,
5,up,Joel Ross,PRAYER,7,5,6,,,,
6,up,Bobby Caldwell,What You Won't Do for Love,14,4,89,,,,
7,up,"Nat ""King"" Cole",L-O-V-E,9,1,127,,,,
8,down,Louis Armstrong and His Orchestra,La Vie En Rose,6,2,127,,,,
9,up,Jeremy Pelt,I Love Music,12,9,5,,,,
10,down,Roy Ayers,Funk in the Hole,5,5,23,,,,
11,down,Rita Payés & Elisabeth Roma,Algo Contigo,10,1,22,,,,
12,up,Immanuel Wilkins,"Fugitive Ritual, Selah",30,8,10,,,,
13,down,John Coltrane,My Favorite Things,8,5,38,,,,
14,up,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),16,10,6,,,,
15,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),11,10,19,,,,
16,down,John Coltrane,My Shining Hour,13,4,19,,,,
17,up,Triosence,Your Nearness (feat. Paolo Fresu),41,12,10,,,,
18,up,Joel Lyssarides,The Last Verse,24,10,10,,,,
19,up,Jackson Mathod & Natty Reeves,Broken Rays (Live),26,14,6,,,,
20,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],15,6,126,,,,
21,up,Harry James,It's Been A Long Long Time,44,7,50,,,,
22,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],19,11,50,,,,
23,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,4,29,,,,
24,-,Tony Bennett & Lady Gaga,Love For Sale,-,5,17,,,,
25,up,Helge Lien Trio,Meles Meles Revisited,68,15,11,,,,
26,up,Wynton Marsalis,A Sleepin' Bee,38,22,17,,,,
27,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,33,5,127,,,,
28,up,"Claus Waidtløw, Nikolaj Hess & Invisible Land",Lonely Woman,43,17,10,,,,
29,down,Miles Davis,So What,20,7,83,,,,
30,down,Frank Sinatra,That's Life,17,3,127,,,,
31,up,Grégory Privat,Song for Jojo,55,7,13,,,,
32,up,Frank Sinatra,Come Fly With Me,34,5,127,,,,
33,up,"Ethan Iverson, Jack DeJohnette & Larry Grenadier",For Ellen Raskin,51,12,13,,,,
34,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),28,9,123,,,,
35,down,Miles Davis,Blue In Green,25,16,60,,,,
36,up,Tony Bennett & Lady Gaga,I've Got You Under My Skin,57,4,25,,,,
37,down,Nina Simone,I Put a Spell On You,18,5,127,,,,
38,up,Pat Metheny,My Song,45,12,15,,,,
39,up,Pasquale Grasso,When I Fall in Love,91,9,49,,,,
40,down,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),36,19,13,,,,
41,up,Jacky Terrasson,Alma,46,15,17,,,,
42,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,84,6,127,,,,
43,-,Lady Gaga,Do I Love You,-,8,12,,,,
44,-,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",The Lion Turtle,-,18,1,,,,
45,-,Tord Gustavsen Trio,"Vær sterk, min sjel",-,16,1,,,,
46,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),98,20,55,,,,
47,-,John Pizzarelli,From This Place,-,5,45,,,,
48,up,Arnaud Dolmen,Ka Sa Té Ké Bay,48,18,10,,,,
49,up,Antônio Carlos Jobim,Wave,52,11,89,,,,
50,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,15,35,,,,
51,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],29,3,127,,,,
52,-,Emil Brandqvist,Lilac,-,10,28,,,,
53,down,Duke Ellington & John Coltrane,In a Sentimental Mood,23,9,35,,,,
54,down,Annie Lennox,I Put a Spell On You,22,22,47,,,,
55,down,Frank Sinatra,My Way (Remastered 2008),40,2,125,,,,
56,down,Nina Simone,Sinnerman,35,8,122,,,,
57,up,"Morten Lund, Jesper Bodilsen & Henrik Gunde",Moon River,94,22,15,,,,
58,down,Cornelius Claudio Kreusch,Meral,49,22,12,,,,
59,up,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",96,10,12,,,,
60,down,Us3,Cantaloop (Flip Fantasia),39,13,81,,,,
61,-,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 2),-,21,8,,,,
62,up,Taylor Eigsti,Not Ready Yet,72,7,11,,,,
63,-,Sachal Vasandani & Romain Collin,Adore You,-,63,1,,,,
64,-,Chet Baker,Almost Blue,-,64,1,,,,
65,up,Antonio Adolfo,How Insensitive,76,16,12,,,,
66,up,Bucky Pizzarelli,The Summer Knows,82,44,3,,,,
67,down,Frank Sinatra,"Theme From New York, New York",66,40,35,,,,
68,-,Wayne Shorter,Yes Or No,-,26,9,,,,
69,-,Julian Lage,Emily,-,7,25,,,,
70,-,Matthew Stevens,Foreign Ghosts,-,7,13,,,,
71,-,Marcin Wasilewski Trio,Riders On The Storm,-,17,17,,,,
72,down,Melissa Aldana,The Fool,47,44,6,,,,
73,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],77,18,21,,,,
74,-,Joachim Kühn,Peace Piece,-,8,15,,,,
75,-,Cory Wong & Jon Batiste,Home,-,35,6,,,,
76,-,Gerald Clayton,Elegia,-,17,1,,,,
77,-,Antônio Carlos Jobim,Corcovado,-,15,101,,,,
78,-,Tony Bennett & Lady Gaga,Night And Day,-,12,12,,,,
79,-,Gymnopedie,Gymnopedie No. 1,-,49,6,,,,
80,down,Frank Sinatra,"Theme from New York, New York",31,7,120,,,,
81,-,Dave Brubeck,Take Five,-,20,71,,,,
82,-,Tony Bennett & Lady Gaga,It's De-Lovely,-,3,15,,,,
83,-,Jon Batiste and Stay Human,It's Alright (Why You Gotta),-,83,1,,,,
84,-,Jon Batiste,What a Wonderful World,-,84,1,,,,
85,-,Keith Jarrett & Charlie Haden,Goodbye,-,11,13,,,,
86,down,MOÜGLI,Lejos,27,16,23,,,,
87,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,93,13,34,,,,
88,-,"Stéphane Belmondo, Belmondo Quintet & Lionel Belmondo","Song for Dad (feat. Eric Legnini, Sylvain Romano & Tony Rabeson)",-,30,13,,,,
89,-,Nenei & Stella Starlight Trio,Don't Start Now,-,16,38,,,,
90,-,Nina Simone,Baltimore,-,29,23,,,,
91,-,Avishai Cohen Trio,Seattle,-,24,16,,,,
92,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,20,71,,,,
93,-,Ray Charles,Hit the Road Jack (Live 1962),-,93,1,,,,
94,-,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,6,21,,,,
95,down,Felix da Housecat,Sinnerman (Remix),37,10,47,,,,
96,-,Lady Gaga,Let's Do It,-,10,11,,,,
97,-,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),-,32,39,,,,
98,-,Miles Davis,Freddie Freeloader,-,20,34,,,,
99,-,John Beasley,Song for Dub,-,19,19,,,,
100,-,Brian Bromberg,Ellen,-,34,17,,,,
