Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,73,,,,
2,up,Nina Simone,Feeling Good,3,1,76,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,76,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,76,,,,
5,up,"Nat ""King"" Cole",L-O-V-E,6,1,76,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,1,47,,,,
7,up,Nina Simone,I Put a Spell On You,8,5,76,,,,
8,up,Frank Sinatra,Come Fly With Me,25,5,76,,,,
9,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,7,5,76,,,,
10,up,Carlos Nino,"Pleasewakeupalittlefaster please . . . (feat. Nate Mercereau, Jamael Dean & Shabaka Hutchings)",10,10,3,,,,
11,up,Scott DuBois,Into River Fog,15,10,3,,,,
12,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],14,6,76,,,,
13,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,27,13,12,,,,
14,-,Antônio Carlos Jobim,The Girl From Ipanema,-,8,74,,,,
15,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,24,6,76,,,,
16,down,Joachim Kühn,Peace Piece,9,8,7,,,,
17,up,Nik Bärtsch,"Déjà-vu, Vienna",18,9,6,,,,
18,up,Little North,Ode til skyer,39,7,8,,,,
19,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,19,1,,,,
20,down,Pasquale Grasso,When I Fall in Love,11,9,3,,,,
21,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,41,6,69,,,,
22,-,MOÜGLI,Respirar,-,12,1,,,,
23,down,The Vernon Spring,A Plane over Woods,20,12,3,,,,
24,up,"Don Braden Quintet, Tom Harell, Benny Green, Christian McBride & Carl Allen",The Time Is Now,84,24,2,,,,
25,up,"Jorge Rossy, Yuri Storioni & Dominik Schürmann",Happy Hour,60,25,2,,,,
26,up,Louis Armstrong,A Kiss To Build a Dream On,40,26,56,,,,
27,up,Harry James,It's Been A Long Long Time,36,7,7,,,,
28,up,Andy Sheppard Quartet,Pop,47,28,3,,,,
29,down,Felix da Housecat,Sinnerman (Remix),28,10,17,,,,
30,up,Gary Burton & Chick Corea,Crystal Silence,61,11,6,,,,
31,-,Jim Snidero,Idle Moments (Live),-,7,1,,,,
32,up,"Michael Stephenson, Alexander Claffy & Benny Benack III",When a Man Loves a Woman,57,31,2,,,,
33,-,Dave Holland,Another Land,-,8,1,,,,
34,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],16,3,76,,,,
35,-,Frank Sinatra,That's Life (Remastered 2008),-,6,48,,,,
36,-,Nina Simone,Don't Let Me Be Misunderstood,-,36,11,,,,
37,down,Frank Sinatra,That's Life,12,3,76,,,,
38,-,Dan Wilson,Who Shot John,-,38,1,,,,
39,-,Antônio Carlos Jobim,Wave,-,11,62,,,,
40,up,Bremer/McCoy,I Eet,56,21,5,,,,
41,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,9,73,,,,
42,-,Jeremy Pelt,Always on My Mind,-,10,20,,,,
43,-,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),-,16,71,,,,
44,down,Marc Crofts,Our Secret Room (feat. Marcel Loeffler),31,8,7,,,,
45,down,John Pizzarelli,James,22,22,3,,,,
46,down,Eyolf Dale,How could it be?,45,8,11,,,,
47,-,Julian Lage,Boo's Blues,-,47,1,,,,
48,-,John Pizzarelli,From This Place,-,5,1,,,,
49,up,Antônio Carlos Jobim,Corcovado,70,15,69,,,,
50,down,Sibusiso Mash Mashiloane,Uncertainty,37,20,10,,,,
51,up,Annie Lennox,I Put a Spell On You,80,22,34,,,,
52,down,MOÜGLI,Lejos,19,16,7,,,,
53,-,Yotam Silberstein,"A Picture of Yafo (feat. Vitor Gonçalves, John Patitucci & Daniel Dor)",-,41,8,,,,
54,down,Us3,Cantaloop (Flip Fantasia),26,13,41,,,,
55,-,Andreas Hertel Quintett,At Least You've Got a Heart to Give,-,11,1,,,,
56,-,JD Allen,Come All Ye Fair and Tender Ladies,-,31,2,,,,
57,up,Dorothy Ashby,Soul Vibrations,71,57,2,,,,
58,-,Espen Eriksen Trio,Transparent Darkness,-,17,5,,,,
59,-,"Jakob Dinesen, Anders Christensen & Laust Sonne",Free Eddie,-,11,1,,,,
60,-,Diana Krall,I Wished On The Moon,-,37,5,,,,
61,down,Immanuel Wilkins,The Dreamer,29,9,26,,,,
62,-,Oscar Peterson,They Can't Take That Away From Me,-,44,2,,,,
63,down,Nina Simone,Sinnerman,13,8,76,,,,
64,-,Dr. Lonnie Smith,Bright Eyes (Live),-,54,2,,,,
65,-,The Dave Brubeck Quartet,Take Five,-,37,19,,,,
66,-,Melody Gardot,Love Song,-,66,1,,,,
67,-,TWYN,Jellyfish,-,29,9,,,,
68,-,Peter White,Bueno Funk,-,28,12,,,,
69,-,Vero Pérez & Jorge Villanueva,Qué Será De Ti,-,22,20,,,,
70,down,Gui Duvignau,Une pensée pour Paris,23,12,12,,,,
71,-,Billie Holiday,Strange Fruit (1939 Version),-,71,1,,,,
72,up,Miles Davis,So What,94,7,48,,,,
73,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,21,37,,,,
74,up,Stefano di Battista,Flora,81,74,2,,,,
75,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,23,54,,,,
76,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,17,39,,,,
77,down,Lee Ritenour,Dreamcatcher,64,28,18,,,,
78,-,"Grover Washington, Jr.",Winelight,-,55,8,,,,
79,down,Till Brönner & Bob James,September Morn (Radio Edit),46,6,22,,,,
80,-,Rob Luft,All Ways Moving,-,13,21,,,,
81,down,Bobby Caldwell,What You Won't Do for Love,78,4,41,,,,
82,-,Ella Fitzgerald & Louis Armstrong,Stars Fell On Alabama,-,58,6,,,,
83,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,14,53,,,,
84,-,Ella Fitzgerald,"Bewitched, Bothered, And Bewildered (Stereo Version)",-,84,1,,,,
85,-,Dave Brubeck,There’s No Place Like Home,-,15,8,,,,
86,-,Efecto Mandarina,Quiero Despertar,-,43,12,,,,
87,up,Kiefer,Superhero,100,27,4,,,,
88,-,Smoke town,Turn Around,-,88,1,,,,
89,down,Sergio Mendes & Brasil '65,She's a Carioca,68,24,36,,,,
90,-,Andy Bey,Celestial Blues,-,90,1,,,,
91,-,Daniel Herskedal,Whale Song,-,10,3,,,,
92,-,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Ban Ban Quere,-,13,32,,,,
93,down,Frank Sinatra,"Theme from New York, New York",87,7,73,,,,
94,-,Danny Keane,Suspended Memory (In Isolation),-,7,13,,,,
95,down,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),67,26,46,,,,
96,-,Bugge Wesseltoft,Koral,-,48,4,,,,
97,-,Cannonball Adderley,Autumn Leaves,-,97,1,,,,
98,-,Dave Brubeck,Brahms Lullaby,-,17,2,,,,
99,-,Pete Josef,Lavender,-,69,2,,,,
100,down,George Benson,Give Me the Night,55,19,52,,,,
