Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,2,1,13,,,,
2,up,"Nat ""King"" Cole",L-O-V-E,4,1,13,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,13,,,,
4,down,Gregory Porter,Revival,1,1,3,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,6,2,13,,,,
6,down,Curtis Mayfield,Move On Up (Single Edit),5,3,5,,,,
7,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],8,3,13,,,,
8,up,Shahin Novrasli,She’s Out of My Life,9,8,13,,,,
9,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,13,5,13,,,,
10,down,Frank Sinatra,That's Life,7,3,13,,,,
11,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],10,6,13,,,,
12,up,Nina Simone,I Put a Spell On You,22,5,13,,,,
13,up,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,23,9,13,,,,
14,up,Bremer/McCoy,Dråber,21,12,13,,,,
15,up,Abisko Lights,Good Night Berlin,17,15,13,,,,
16,down,Frank Sinatra,Come Fly With Me,11,5,13,,,,
17,up,Martin Tingvall,The Rocket III,24,14,13,,,,
18,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,20,6,13,,,,
19,down,Areni Agbabian,Petal Two,16,16,12,,,,
20,down,Bokani Dyer Trio,Fola,14,11,12,,,,
21,down,Antônio Carlos Jobim,The Girl From Ipanema,19,8,13,,,,
22,up,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",26,22,11,,,,
23,up,Joshua Redman Quartet,Come What May,29,23,12,,,,
24,down,Frank Sinatra,My Way (Remastered 2008),12,2,13,,,,
25,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],28,20,11,,,,
26,down,Nina Simone,Sinnerman,15,8,13,,,,
27,up,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,32,27,10,,,,
28,-,Gregory Porter,Liquid Spirit,-,28,5,,,,
29,up,Craymer & Aiivawn,Can't Take My Eyes off You,66,5,2,,,,
30,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),68,20,12,,,,
31,down,Frank Sinatra,"Theme from New York, New York",18,7,13,,,,
32,up,Jim Snidero,Old Folks,82,29,12,,,,
33,-,Das Kapital,Pavane pour une infante défunte,-,33,5,,,,
34,up,Louis Armstrong,A Kiss To Build a Dream On,74,26,7,,,,
35,down,Sara Gazarek,Cocoon (Andris Mattson Remix),27,15,7,,,,
36,up,Branford Marsalis Quartet,Conversation Among the Ruins,55,34,9,,,,
37,-,Joachim Kühn,Somewhere,-,37,7,,,,
38,-,Jeremy Pelt,"The Rodin Suite, Pt. 4: Camille Claudel (L'Éternel printemps)",-,36,6,,,,
39,up,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),46,17,13,,,,
40,down,Stacey Kent,I Wish I Could Go Travelling Again,34,32,3,,,,
41,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),25,9,12,,,,
42,down,Alfa Mist,Retainer,39,35,10,,,,
43,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),45,1,11,,,,
44,up,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Seeds of Change,69,44,5,,,,
45,up,Christoph Stiefel Inner Language Trio,"Opal (with Lukas Traxel, Tobias Backhaus & Christoph Stiefel)",51,35,5,,,,
46,-,Stacey Kent,This Happy Madness,-,37,2,,,,
47,-,Steve Davis,Peace,-,47,6,,,,
48,up,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",92,43,6,,,,
49,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,52,6,11,,,,
50,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,26,10,,,,
51,down,Giovanni Guidi,Avec le temps,48,42,6,,,,
52,up,Joe Martin,"Two Birds (with Mark Turner, Kevin Hays & Nasheet Waits)",57,33,9,,,,
53,down,Dominic Miller,Mixed Blessing,50,24,9,,,,
54,down,John Coltrane,Village Blues (Take 2),49,25,10,,,,
55,-,Dave Brubeck,Take Five,-,20,7,,,,
56,-,Omer Klein Trio,Desert Trip,-,56,1,,,,
57,-,Time Grove,Piano Bubbles,-,46,3,,,,
58,-,Stacey Kent,Jardin d'hiver,-,54,2,,,,
59,-,Boogaloo Assassins & Jam in the Van,"No No No (Live in Los Angeles, CA 2017)",-,53,2,,,,
60,-,Jeff Parker,Gnarciss,-,60,1,,,,
61,-,Bremer/McCoy,Salme,-,17,8,,,,
62,-,Stacey Kent,Shall We Dance?,-,62,2,,,,
63,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,17,9,,,,
64,-,Rymden,Homegrown,-,64,3,,,,
65,down,Koop,Koop Island Blues,42,42,3,,,,
66,down,Antônio Carlos Jobim,Wave,61,11,10,,,,
67,-,John Coltrane,Blue World,-,44,9,,,,
68,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,18,2,,,,
69,up,Stacey Kent,Comes Love,89,57,3,,,,
70,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,20,4,,,,
71,down,Stacey Kent,What a Wonderful World,30,22,4,,,,
72,-,Ella Fitzgerald & Louis Armstrong,Moonlight In Vermont,-,32,4,,,,
73,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,23,8,,,,
74,-,Musica Ambient Club,Luna d'Inverno,-,74,1,,,,
75,up,Stacey Kent,La Vénus du mélo,76,41,3,,,,
76,-,Chet Baker,My Funny Valentine,-,47,3,,,,
77,-,Sarah Menescal,Don't Speak,-,38,5,,,,
78,down,George Benson,Give Me the Night,53,19,12,,,,
79,-,Musica Ambient Club,Sorgere del Sole,-,79,1,,,,
80,-,Ella Fitzgerald & Louis Armstrong,April In Paris,-,44,2,,,,
81,down,Ozoyo,Rio Roadtrippin',43,41,2,,,,
82,-,John Coltrane,Naima (Take 1),-,41,8,,,,
83,-,Musica Ambient Club,Luci Soffuse,-,83,1,,,,
84,-,John Coltrane,Village Blues (Take 1),-,51,4,,,,
85,-,Musica Ambient Club,Easy Listening,-,85,1,,,,
86,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,38,38,4,,,,
87,-,Musica Ambient Club,Jazz per Alberghi di Lusso,-,87,1,,,,
88,-,Tony Bennett & Amy Winehouse,Body and Soul,-,18,6,,,,
89,down,Tony Bennett & Diana Krall,Nice Work If You Can Get It,73,31,4,,,,
90,up,"Grover Washington, Jr.",Just the Two of Us,98,1,10,,,,
91,-,Musica Ambient Club,Il Mondo nei tuoi Occhi,-,91,1,,,,
92,-,Musica Ambient Club,Battito di Emozioni,-,92,1,,,,
93,down,Stacey Kent,Tangerine,40,30,3,,,,
94,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,17,2,,,,
95,-,Tony Bennett & Andrea Bocelli,Stranger In Paradise,-,49,7,,,,
96,down,Louis Armstrong & Ella Fitzgerald,Summertime,35,14,9,,,,
97,-,Musica Ambient Club,Metaforicamente (Hotel Lounge),-,97,1,,,,
98,-,Dominic Miller,Bicycle,-,50,2,,,,
99,-,"Enzo Pietropaoli, Julian Mazzariello & Alessandro Paternesi",Jealous Guy,-,83,3,,,,
100,-,Chet Baker,I Fall in Love Too Easily,-,26,5,,,,
