Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rita Payés & Elisabeth Roma,Algo Contigo,1,1,26,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,128,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,131,,,,
4,up,Marilyn Maye,Put on a Happy Face,6,2,33,,,,
5,down,Nina Simone,Feeling Good,4,1,131,,,,
6,up,Roy Ayers,Funk in the Hole,8,5,27,,,,
7,down,Louis Armstrong and His Orchestra,La Vie En Rose,5,2,131,,,,
8,up,Bobby Caldwell,What You Won't Do for Love,17,4,93,,,,
9,down,"Nat ""King"" Cole",L-O-V-E,7,1,131,,,,
10,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),12,10,23,,,,
11,up,Enzo Orefice Trio,Poster,42,11,2,,,,
12,-,Grant Green,Idle Moments,-,9,21,,,,
13,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),40,11,16,,,,
14,up,John Coltrane,My Shining Hour,14,4,23,,,,
15,down,John Coltrane,My Favorite Things,11,5,42,,,,
16,up,Harry James,It's Been A Long Long Time,38,7,54,,,,
17,down,Nina Simone,I Put a Spell On You,15,5,131,,,,
18,up,Miles Davis,So What,18,7,87,,,,
19,up,Antônio Carlos Jobim,Wave,21,11,93,,,,
20,up,Frank Sinatra,That's Life,24,3,131,,,,
21,up,Joe Henderson,Blue Bossa,53,21,14,,,,
22,up,Wynton Marsalis,A Sleepin' Bee,71,22,21,,,,
23,-,Miles Davis,Milestones,-,23,16,,,,
24,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,10,6,131,,,,
25,-,Herbie Hancock,Driftin',-,25,1,,,,
26,up,Oliver Nelson,Stolen Moments,52,13,10,,,,
27,up,Frank Sinatra,"Theme from New York, New York",31,7,124,,,,
28,up,Bulut Gülen,Peri,47,28,2,,,,
29,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),32,9,127,,,,
30,up,Taylor Eigsti,Not Ready Yet,68,7,14,,,,
31,down,Tord Gustavsen Trio,Stream,16,8,4,,,,
32,up,Johnathan Blake,Abiyoyo,50,20,2,,,,
33,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],22,11,54,,,,
34,down,Frank Sinatra,Come Fly With Me,20,5,131,,,,
35,-,"Larry Goldings, Peter Bernstein & Bill Stewart",Come Rain or Come Shine,-,35,1,,,,
36,down,Nina Simone,Sinnerman,34,8,126,,,,
37,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,26,5,131,,,,
38,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],23,3,131,,,,
39,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,39,13,38,,,,
40,up,Tigran Hamasyan,I Should Care (feat. Ambrose Akinmusire),44,40,2,,,,
41,up,Diana Krall,Like Someone in Love,51,12,27,,,,
42,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,15,36,,,,
43,down,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),30,19,17,,,,
44,down,Frank Sinatra,My Way (Remastered 2008),27,2,129,,,,
45,-,MOÜGLI,Lejos,-,16,26,,,,
46,-,Freddie Hubbard,Arietis,-,5,27,,,,
47,up,George Benson,Give Me the Night,64,19,97,,,,
48,down,Dave Brubeck,Take Five,35,20,75,,,,
49,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,17,91,,,,
50,down,Joel Ross,PRAYER,9,5,10,,,,
51,-,Art Blakey & The Jazz Messengers,Hipsippy Blues,-,5,22,,,,
52,up,Miles Davis,Blue In Green,86,16,64,,,,
53,-,Cal Tjader,Afro Blue,-,53,1,,,,
54,-,Till Brönner & Bob James,September Morn (Radio Edit),-,6,33,,,,
55,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,45,21,57,,,,
56,up,Us3,Cantaloop (Flip Fantasia),66,13,85,,,,
57,-,Bebo & Cigala,Corazón Loco,-,18,14,,,,
58,-,Brad Mehldau,Look for the Silver Lining,-,9,42,,,,
59,-,Art Blakey & The Jazz Messengers,Are You Real,-,22,9,,,,
60,-,"Nils Wülker, Sven Faller, Patrick Hahn, Matthias Meusel, Münchner Rundfunkorchester & Jan Miserre",Nika's Dream,-,56,2,,,,
61,down,Jeremy Pelt,I Love Music,28,9,9,,,,
62,down,Joachim Kühn,Peace Piece,61,8,19,,,,
63,-,Donald Byrd,Ghana,-,29,12,,,,
64,down,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Noam,19,16,4,,,,
65,-,Connie Han,Captain’s Song,-,42,11,,,,
66,-,Immanuel Wilkins,The Dreamer,-,9,33,,,,
67,-,Avishai Cohen Trio,Seattle,-,24,17,,,,
68,-,アンブローズ・アキンムシーレ,Roy,-,13,40,,,,
69,down,Pasquale Grasso,When I Fall in Love,54,9,51,,,,
70,up,Immanuel Wilkins,Don't Break (feat. Farafina Kan Percussion Ensemble),73,34,10,,,,
71,-,Bebo & Cigala,Veinte Años,-,40,6,,,,
72,-,Gerry Lopez & Shaun Mahoney,Butterfly,-,39,9,,,,
73,up,Sanmera,Fragilidad,98,36,49,,,,
74,up,"Ethan Iverson, Jack DeJohnette & Larry Grenadier",For Ellen Raskin,89,12,16,,,,
75,-,Gymnopedie,Gymnopedie No. 1,-,49,7,,,,
76,up,Keith Jarrett,Someone to Watch Over Me,84,26,48,,,,
77,-,Steve Cardenas,Language of Love,-,9,34,,,,
78,-,Bebo & Cigala,Inolvidable,-,36,8,,,,
79,down,Vince Guaraldi Trio,"Oh, Good Grief (Remastered)",60,33,3,,,,
80,-,"Claus Waidtløw, Nikolaj Hess & Invisible Land",Lonely Woman,-,17,13,,,,
81,-,Marcin Wasilewski Trio,Riders On The Storm,-,17,18,,,,
82,-,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,-,15,22,,,,
83,-,John Pizzarelli,James,-,22,9,,,,
84,-,Allison Miller & Carmen Staaf,Skyway,-,25,5,,,,
85,-,Bobby Caldwell,What You Won't Do for Love,-,85,1,,,,
86,down,Immanuel Wilkins,"Fugitive Ritual, Selah",29,8,14,,,,
87,-,Cal Tjader,Soul Sauce,-,87,1,,,,
88,down,Grégory Privat,Song for Jojo,59,7,16,,,,
89,-,George Benson,Breezin',-,33,10,,,,
90,down,Hank Mobley,The Good Life,85,10,30,,,,
91,-,Glenn Miller and His Orchestra,In the Mood,-,33,40,,,,
92,-,Manu Katché,Loving You,-,39,1,,,,
93,-,Diana Krall,The Look Of Love,-,38,39,,,,
94,down,Tony Bennett & Lady Gaga,I've Got You Under My Skin,48,4,29,,,,
95,-,John Pizzarelli,From This Place,-,5,47,,,,
96,-,Jasmine Myra,New Beginnings,-,96,1,,,,
97,-,Ron Miles,The Rumor,-,5,26,,,,
98,-,Julius Rodriguez,All I Do,-,61,1,,,,
99,-,Steve Turre,Montuno Caracol,-,99,1,,,,
100,-,Billie Holiday,Strange Fruit (1939 Version),-,71,3,,,,
