Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,67,,,,
2,up,Nina Simone,Feeling Good,2,1,70,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,70,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,70,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,1,41,,,,
6,down,"Nat ""King"" Cole",L-O-V-E,5,1,70,,,,
7,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],19,6,70,,,,
8,-,Joachim Kühn,Peace Piece,-,8,1,,,,
9,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,7,5,70,,,,
10,-,Daniel Herskedal,Whale Song,-,10,1,,,,
11,down,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Hank and Charlie,9,7,6,,,,
12,up,Eyolf Dale,How could it be?,18,8,5,,,,
13,up,Joseph Shabason,Our Place,17,5,18,,,,
14,down,Nina Simone,I Put a Spell On You,10,5,70,,,,
15,-,Fergus McCreadie,Cairn,-,15,1,,,,
16,up,Frank Sinatra,Come Fly With Me,27,5,70,,,,
17,-,Sam Gendel,Eternal Loop,-,17,1,,,,
18,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,20,6,70,,,,
19,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),31,9,69,,,,
20,-,Sibusiso Mash Mashiloane,Uncertainty,-,20,4,,,,
21,up,Gui Duvignau,Une pensée pour Paris,53,12,6,,,,
22,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],25,3,70,,,,
23,up,キース・ジャレット,Answer Me (Live in Budapest),78,1,36,,,,
24,up,MOÜGLI,Lejos,38,16,4,,,,
25,-,"Jakob Bro, Arve Henriksen & Jorge Rossy",To Stanko,-,12,5,,,,
26,up,Espen Eriksen Trio,Transparent Darkness,97,17,3,,,,
27,up,Nenei & Stella Starlight Trio,Don't Start Now,58,16,9,,,,
28,-,Marc Crofts,Our Secret Room (feat. Marcel Loeffler),-,8,1,,,,
29,down,Charlie Porter,Hindsight,8,8,3,,,,
30,-,Pieces of a Dream,Night Vision,-,30,5,,,,
31,up,Louis Armstrong & Ella Fitzgerald,Summertime,100,14,48,,,,
32,down,Farid Sheek,The Persian Blue Soul,13,13,3,,,,
33,up,Frank Sinatra,My Way (Remastered 2008),45,2,70,,,,
34,-,Justice Der,Earfquake,-,34,3,,,,
35,-,Lee Ritenour,Dreamcatcher,-,28,12,,,,
36,down,Danny Keane,Suspended Memory (In Isolation),30,7,9,,,,
37,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),64,20,38,,,,
38,down,Louis Armstrong,A Kiss To Build a Dream On,36,26,50,,,,
39,down,Billy Childs,It Never Entered My Mind,24,6,27,,,,
40,down,Frank Sinatra,That's Life,28,3,70,,,,
41,down,Nina Simone,Sinnerman,11,8,70,,,,
42,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,21,6,63,,,,
43,-,Nina Simone,Four Women,-,35,1,,,,
44,-,Aso,Flowers,-,35,3,,,,
45,-,Nina Simone,Work Song,-,45,1,,,,
46,-,Elmo Hope,Low Tide,-,46,1,,,,
47,-,Ron Miles,The Rumor,-,5,17,,,,
48,-,Bugge Wesseltoft,Koral,-,48,3,,,,
49,-,John Beasley,Song for Dub,-,19,16,,,,
50,-,Nina Simone,Don't Let Me Be Misunderstood,-,36,8,,,,
51,down,Logan Richardson,Light,12,12,3,,,,
52,-,ジャズメイア・ホーン,フリー・ユア・マインド,-,52,1,,,,
53,-,New Orleans Jazz Orchestra,It's Raining,-,53,1,,,,
54,up,Dominic Miller,Angel,88,54,3,,,,
55,down,Bobby Caldwell,What You Won't Do for Love,14,4,35,,,,
56,-,小曽根 真,耳を澄ませて…,-,17,1,,,,
57,down,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),49,16,66,,,,
58,-,Christophe Marguet,Beauté cachée,-,25,6,,,,
59,-,Quincy Jones,Just Once,-,59,1,,,,
60,-,Oscar Peterson Trio,Just In Time,-,16,9,,,,
61,down,Matt Carmichael,Dear Grandma,15,15,3,,,,
62,-,Miles Davis,Freddie Freeloader,-,20,20,,,,
63,-,Michael Rodriguez,"Portrait of Jennie (feat. Chris Cheek, Gerald Clayton, Kiyoshi Kitagawa & Rodney Green)",-,63,3,,,,
64,up,Diana Krall,The Look Of Love,66,38,21,,,,
65,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,11,6,,,,
66,-,Miles Davis,So What,-,7,44,,,,
67,-,"Grover Washington, Jr.",Winelight,-,55,7,,,,
68,-,Ella Fitzgerald,Mack the Knife (feat. The Paul Smith Quartet) [Live],-,68,1,,,,
69,-,Till Brönner & Bob James,September Morn (Radio Edit),-,6,19,,,,
70,-,Cozy Collective,Winta (feat. Indra),-,70,4,,,,
71,down,Diana Krall & Michael Bublé,Alone Again (Naturally),67,67,2,,,,
72,down,Anders Boson Jazz Ensemble,Anten,16,16,3,,,,
73,-,アニヤ・レヒナー & Francois Couturier,Vague / E la nave va,-,67,9,,,,
74,-,Gianni Brezzo & J.Lamotta,Beirut,-,65,1,,,,
75,-,Don Cherry,Priceless,-,75,1,,,,
76,down,Efecto Mandarina,Quiero Despertar,43,43,11,,,,
77,-,ai kuwabara trio project,In Your Own Sweet Way,-,77,1,,,,
78,-,Pierre de Bethmann Trio,This Never Happened Before,-,13,8,,,,
79,down,Craymer & Aiivawn,Can't Take My Eyes off You,44,5,56,,,,
80,-,Boney James,After the Rain,-,54,2,,,,
81,-,Kurt Rosenwinkel,If I Should Lose You,-,39,10,,,,
82,down,Frank Sinatra,That's Life (Remastered 2008),39,6,44,,,,
83,-,Frank Sinatra,I'll Never Smile Again,-,83,2,,,,
84,down,Patrick Cornelius,"Valse hésitante (feat. Paul Wiltgen, Michael Janisch & Kristjan Randalu)",50,49,9,,,,
85,down,George Benson,Give Me the Night,61,19,46,,,,
86,down,Peter White,Bueno Funk,85,28,10,,,,
87,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,9,7,,,,
88,-,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),-,5,30,,,,
89,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,-,6,24,,,,
90,-,Ella Fitzgerald & Louis Armstrong,Isn't This a Lovely Day?,-,45,13,,,,
91,-,Shahin Novrasli,She’s Out of My Life,-,8,29,,,,
92,-,Eve St. Jones,Everywhere,-,43,11,,,,
93,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],51,20,49,,,,
94,down,"Brian Blade, Edward Simon & John Patitucci",The Messenger,80,71,4,,,,
95,-,Joachim Kühn,Redemption Song,-,95,1,,,,
96,down,Little North,Ode til skyer,22,7,2,,,,
97,down,Baden Powell & Vinicius de Moraes,Canto de Ossanha,46,26,46,,,,
98,down,Enzo Carniel & Filippo Vignato,Aria,84,21,5,,,,
99,-,Louis Armstrong,"Hello, Dolly!",-,29,18,,,,
100,-,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),-,32,23,,,,
