Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,70,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,73,,,,
3,down,Nina Simone,Feeling Good,2,1,73,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,73,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,1,44,,,,
6,down,"Nat ""King"" Cole",L-O-V-E,5,1,73,,,,
7,up,Little North,Ode til skyer,10,7,5,,,,
8,up,Frank Sinatra,Come Fly With Me,13,5,73,,,,
9,down,Joachim Kühn,Peace Piece,8,8,4,,,,
10,up,Jeremy Pelt,Always on My Mind,18,10,18,,,,
11,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],17,6,73,,,,
12,down,Gary Burton & Chick Corea,Crystal Silence,11,11,3,,,,
13,up,Nina Simone,I Put a Spell On You,14,5,73,,,,
14,up,Nina Simone,Sinnerman,32,8,73,,,,
15,down,Marc Crofts,Our Secret Room (feat. Marcel Loeffler),12,8,4,,,,
16,down,Gui Duvignau,Une pensée pour Paris,15,12,9,,,,
17,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],19,3,73,,,,
18,up,Eyolf Dale,How could it be?,33,8,8,,,,
19,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,7,5,73,,,,
20,up,Frank Sinatra,"Theme from New York, New York",24,7,70,,,,
21,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,20,6,73,,,,
22,up,Antônio Carlos Jobim,The Girl From Ipanema,25,8,72,,,,
23,down,Nik Bärtsch,"Déjà-vu, Vienna",9,9,3,,,,
24,up,Avishai Cohen Trio,Seattle,46,24,4,,,,
25,up,Benjamin Moussay,127,35,25,6,,,,
26,up,Frank Sinatra,That's Life,40,3,73,,,,
27,up,Immanuel Wilkins,The Dreamer,48,9,23,,,,
28,up,Sibusiso Mash Mashiloane,Uncertainty,45,20,7,,,,
29,up,Bobby Caldwell,What You Won't Do for Love,52,4,38,,,,
30,down,Frank Sinatra,My Way (Remastered 2008),22,2,73,,,,
31,up,Louis Armstrong & Ella Fitzgerald,Summertime,80,14,51,,,,
32,up,George Benson,Give Me the Night,38,19,49,,,,
33,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],49,17,53,,,,
34,-,Astrud Gilberto,Berimbau,-,34,21,,,,
35,up,Frank Sinatra,Summer Wind,100,35,34,,,,
36,down,Nenei & Stella Starlight Trio,Don't Start Now,16,16,12,,,,
37,down,Frank Sinatra,That's Life (Remastered 2008),27,6,47,,,,
38,up,小曽根 真,ガッタ・ビー・ハッピー,39,38,2,,,,
39,-,Annie Lennox,I Put a Spell On You,-,22,32,,,,
40,-,Dave Brubeck,Take Five,-,20,35,,,,
41,up,Yotam Silberstein,"A Picture of Yafo (feat. Vitor Gonçalves, John Patitucci & Daniel Dor)",41,41,6,,,,
42,down,Joseph Shabason,Our Place,23,5,21,,,,
43,down,小曽根 真,耳を澄ませて…,34,17,4,,,,
44,up,Christophe Marguet,Beauté cachée,97,25,8,,,,
45,down,Eve St. Jones,Everywhere,43,43,13,,,,
46,down,Kenny Barron & Dave Holland Trio,Warm Valley (feat. Johnathan Blake),44,44,7,,,,
47,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,30,6,66,,,,
48,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,9,8,,,,
49,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,60,13,9,,,,
50,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),93,23,52,,,,
51,-,Cassandra Beck,The Tide is High,-,51,5,,,,
52,-,Rob Luft,All Ways Moving,-,13,20,,,,
53,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,9,71,,,,
54,-,Espen Eriksen Trio,Transparent Darkness,-,17,4,,,,
55,-,The Dave Brubeck Quartet,Take Five,-,37,17,,,,
56,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,-,6,26,,,,
57,-,Sanmera,Fragilidad,-,36,26,,,,
58,down,Danny Keane,Suspended Memory (In Isolation),42,7,12,,,,
59,up,Nina Simone,Don't Let Me Be Misunderstood,83,36,10,,,,
60,-,Miles Davis,Footprints,-,60,2,,,,
61,-,Bebo Valdés & Diego El Cigala,Corazón Loco,-,21,1,,,,
62,down,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),50,16,69,,,,
63,-,Bill Evans,Peace Piece,-,25,5,,,,
64,-,Antônio Carlos Jobim,Wave,-,11,60,,,,
65,down,Louis Armstrong,A Kiss To Build a Dream On,37,26,53,,,,
66,up,Curtis Mayfield,Move On Up (Single Edit),99,3,62,,,,
67,-,Ray Barretto,Summertime,-,50,7,,,,
68,-,Felix da Housecat,Sinnerman (Remix),-,10,15,,,,
69,down,Lee Ritenour,Dreamcatcher,67,28,15,,,,
70,up,Louis Armstrong,A Kiss to Build a Dream On,77,39,13,,,,
71,up,"Brian Blade, Edward Simon & John Patitucci",The Messenger,81,71,7,,,,
72,down,The Ray Bryant Trio,Django (Instrumental Version),65,52,7,,,,
73,-,Anders Boson Jazz Ensemble,Anten,-,16,5,,,,
74,down,Us3,Cantaloop (Flip Fantasia),56,13,38,,,,
75,down,Keith Jarrett,Someone to Watch Over Me,47,26,21,,,,
76,-,Tito Puente,Carnival In Harlem,-,76,1,,,,
77,-,Wynton Kelly,Do Nothing Till You Hear from Me,-,26,5,,,,
78,down,Craymer & Aiivawn,Can't Take My Eyes off You,26,5,59,,,,
79,-,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Ban Ban Quere,-,13,30,,,,
80,down,Gianni Brezzo & J.Lamotta,Beirut,78,65,4,,,,
81,down,Bremer/McCoy,I Eet,21,21,3,,,,
82,down,パット・メセニー,Love May Take Awhile,72,8,22,,,,
83,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,20,39,,,,
84,up,Louis Armstrong,"Hello, Dolly!",89,29,20,,,,
85,-,Chet Baker,I Fall in Love Too Easily,-,26,15,,,,
86,up,"Nova Bossa Ltd., Marvin & Natalie Renoir",Go Your Own Way,91,32,10,,,,
87,-,Miles Davis,So What,-,7,45,,,,
88,-,Ralph Sharon,My Shining Hour,-,23,6,,,,
89,down,Billy Childs,It Never Entered My Mind,64,6,29,,,,
90,-,Ella Fitzgerald & Louis Armstrong,Tenderly,-,47,7,,,,
91,down,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),58,26,44,,,,
92,-,STR4TA,Vision 9,-,92,1,,,,
93,-,Frank Sinatra,The Lady Is a Tramp,-,34,9,,,,
94,-,Frank Sinatra,Ring-A-Ding-Ding,-,56,6,,,,
95,-,Glenn Miller and His Orchestra,In the Mood,-,33,19,,,,
96,down,Oscar Peterson Trio,Just In Time,74,16,11,,,,
97,-,キース・ジャレット,Answer Me (Live in Budapest),-,1,37,,,,
98,-,Chihiro Yamanaka,"I Loves You, Porgy",-,69,5,,,,
99,-,アンブローズ・アキンムシーレ,Roy,-,13,25,,,,
100,down,Frank Sinatra,My Kind of Town,79,48,12,,,,
