Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nat ""King"" Cole",L-O-V-E,2,1,4,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,4,,,,
3,up,Nina Simone,Feeling Good,3,1,4,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,7,2,4,,,,
5,up,Bebo & Cigala,Lágrimas Negras,5,5,4,,,,
6,up,Frank Sinatra,That's Life,6,3,4,,,,
7,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],4,3,4,,,,
8,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,9,5,4,,,,
9,down,Frank Sinatra,Come Fly With Me,8,5,4,,,,
10,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),19,1,4,,,,
11,up,Antônio Carlos Jobim,The Girl From Ipanema,22,8,4,,,,
12,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],12,6,4,,,,
13,up,Us3,Cantaloop (Flip Fantasia),40,13,3,,,,
14,down,Frank Sinatra,My Way (Remastered 2008),11,2,4,,,,
15,up,Frank Sinatra,"Theme from New York, New York",20,7,4,,,,
16,up,Nina Simone,Sinnerman,23,8,4,,,,
17,up,Bremer/McCoy,Salme,32,17,3,,,,
18,up,Elton John,Can You Feel the Love Tonight (Live),26,17,4,,,,
19,down,Nina Simone,I Put a Spell On You,14,5,4,,,,
20,down,Shahin Novrasli,She’s Out of My Life,15,8,4,,,,
21,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,60,6,4,,,,
22,down,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),21,17,4,,,,
23,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),34,9,4,,,,
24,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,10,6,4,,,,
25,up,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),98,16,4,,,,
26,down,Abisko Lights,Good Night Berlin,24,15,4,,,,
27,up,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",36,22,4,,,,
28,up,Curtis Mayfield,Move On Up (Single Edit),30,3,2,,,,
29,-,Nara Leão,Diz Que Fui por Ai,-,25,2,,,,
30,up,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,81,27,4,,,,
31,down,Martin Tingvall,The Rocket III,17,14,4,,,,
32,-,Baden Powell & Vinicius de Moraes,Canto de Ossanha,-,26,3,,,,
33,-,Antônio Carlos Jobim,Wave,-,11,3,,,,
34,up,Louis Armstrong,A Kiss To Build a Dream On,84,26,2,,,,
35,down,Curtis Mayfield,Move On Up (Extended Version),28,3,4,,,,
36,up,"Grover Washington, Jr.",Just the Two of Us,38,1,3,,,,
37,-,João Donato,Muito a Vontade,-,20,3,,,,
38,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,13,9,4,,,,
39,-,Astrud Gilberto,Beach Samba,-,39,1,,,,
40,up,Sarah Menescal,Don't Speak,58,38,2,,,,
41,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),44,1,3,,,,
42,up,Antônio Carlos Jobim,Corcovado,75,15,4,,,,
43,-,Antônio Carlos Jobim,Tide,-,43,3,,,,
44,down,Bremer/McCoy,Dråber,16,12,4,,,,
45,up,Frank Sinatra,Christmas Memories,52,8,2,,,,
46,-,Annie Lennox,I Put a Spell On You,-,22,1,,,,
47,down,Jim Snidero,Old Folks,29,29,4,,,,
48,-,Sergio Mendes,Sambinha Bossa Nova,-,48,1,,,,
49,-,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Pedro Navaja,-,29,3,,,,
50,-,Astrud Gilberto,Berimbau,-,34,1,,,,
51,-,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),-,32,1,,,,
52,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,17,1,,,,
53,up,Miles Davis,So What,88,7,3,,,,
54,down,Frank Sinatra,Luck Be a Lady (2008 Remastered),37,23,3,,,,
55,-,Roberto Menescal e Seu Conjunto,Surfboard,-,55,1,,,,
56,down,Joshua Redman Quartet,Come What May,49,23,4,,,,
57,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,28,2,,,,
58,-,George Benson,Give Me the Night,-,19,3,,,,
59,down,Frank Sinatra,I've Got My Love to Keep Me Warm,57,5,3,,,,
60,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,87,60,3,,,,
61,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],50,17,4,,,,
62,down,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,39,30,4,,,,
63,-,Stacey Kent,What a Wonderful World,-,22,1,,,,
64,up,Tony Bennett & Andrea Bocelli,Stranger In Paradise,65,49,4,,,,
65,down,Bokani Dyer Trio,Fola,18,11,4,,,,
66,up,Nina Simone,My Baby Just Cares for Me (Remastered),90,21,2,,,,
67,down,Nina Simone,Don't Let Me Be Misunderstood,64,36,3,,,,
68,down,John Coltrane,Blue World,47,44,4,,,,
69,up,Christoph Stiefel Inner Language Trio,"Opal (with Lukas Traxel, Tobias Backhaus & Christoph Stiefel)",85,35,3,,,,
70,-,Sanmera,Fragilidad,-,36,1,,,,
71,-,Takuya Kuroda,Everybody Loves the Sunshine (feat. José James),-,71,1,,,,
72,-,Tony Bennett & Amy Winehouse,Body and Soul,-,18,2,,,,
73,-,Bobby Caldwell,What You Won't Do for Love,-,4,1,,,,
74,down,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Ban Ban Quere,42,13,4,,,,
75,down,Joe Martin,"Two Birds (with Mark Turner, Kevin Hays & Nasheet Waits)",59,33,4,,,,
76,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,38,1,,,,
77,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,11,2,,,,
78,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,31,2,,,,
79,-,Frank Sinatra,The House I Live In (That's America to Me) [78 RPM Version],-,46,2,,,,
80,-,"Nova Bossa Ltd., Marvin & Natalie Renoir",Go Your Own Way,-,32,1,,,,
81,-,Giovanni Guidi,Avec le temps,-,42,3,,,,
82,down,Frank Sinatra,Strangers In the Night (Remastered 2008),53,21,3,,,,
83,-,Sarah Menescal,Adventure of a Lifetime,-,66,2,,,,
84,-,Frank Sinatra,Come Dance With Me,-,84,1,,,,
85,-,Jeremy Pelt,"The Rodin Suite, Pt. 4: Camille Claudel (L'Éternel printemps)",-,36,3,,,,
86,-,"Harry Connick, Jr.",Begin the Beguine,-,53,1,,,,
87,-,Gregory Porter,Liquid Spirit,-,28,1,,,,
88,down,John Coltrane,Naima (Take 1),41,41,3,,,,
89,-,Sarah Menescal,Never Be the Same,-,89,1,,,,
90,-,Gregory Porter,Don't Lose Your Steam (Aufgang Remix),-,90,1,,,,
91,down,Dominic Miller,Mixed Blessing,70,24,4,,,,
92,down,Das Kapital,Pavane pour une infante défunte,56,33,4,,,,
93,-,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Apóyate en Mi Alma,-,93,1,,,,
94,-,Kamasi Washington,Cherokee,-,94,1,,,,
95,-,Bobby McFerrin,Don't Worry Be Happy,-,27,1,,,,
96,-,Bebo & Cigala,Inolvidable,-,36,2,,,,
97,down,Dave Brubeck,Take Five,61,20,2,,,,
98,-,Kendrick Scott Oracle,>>>>>>>>>Voices,-,36,2,,,,
99,down,"Paolo Fresu, Richard Galliano & Jan Lundgren",The Windmills of Your Mind,77,49,2,,,,
100,down,Joachim Kühn,Somewhere,97,37,4,,,,
