Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,220,,,,
2,up,Frank Sinatra,My Way (Remastered 2008),2,2,150,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,223,,,,
4,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],4,3,152,,,,
5,up,Rita Payés & Elisabeth Roma,Algo Contigo,5,1,118,,,,
6,up,Nina Simone,Feeling Good,6,1,223,,,,
7,up,Laufey,From The Start,15,3,40,,,,
8,up,Louis Armstrong and His Orchestra,La Vie En Rose,13,2,223,,,,
9,up,Frank Sinatra,That's Life (Remastered 2008),10,6,104,,,,
10,down,John Coltrane,My Shining Hour,7,4,115,,,,
11,up,Quincy Jones and His Orchestra,Soul Bossa Nova,14,7,88,,,,
12,down,Marilyn Maye,Put on a Happy Face,8,2,125,,,,
13,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),9,7,17,,,,
14,down,Frank Sinatra,"Theme from New York, New York",12,7,145,,,,
15,down,John Coltrane,My Favorite Things,11,5,134,,,,
16,up,Roy Ayers,Funk in the Hole,16,5,119,,,,
17,up,Joe Webb,Collblanc,18,17,3,,,,
18,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),17,10,115,,,,
19,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],20,11,146,,,,
20,up,Frank Sinatra,The Way You Look Tonight,22,16,14,,,,
21,down,Frank Sinatra,Come Fly With Me,19,5,223,,,,
22,down,Cal Tjader,I Say a Little Prayer,21,11,73,,,,
23,up,Casper Hejlesen,Waltz van Amsterdam,24,20,3,,,,
24,up,"Nat ""King"" Cole",L-O-V-E,42,1,223,,,,
25,up,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,26,11,74,,,,
26,up,Adam Baldych & Leszek Możdżer,Gymnopedie,28,26,3,,,,
27,down,Frank Sinatra,Strangers In the Night (Remastered 2008),25,21,22,,,,
28,up,Michael Wollny & Joachim Kühn,Somewhere,36,28,3,,,,
29,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,23,6,223,,,,
30,up,Antônio Carlos Jobim,Wave,30,11,185,,,,
31,up,Søren Bebe Trio,Breathe,33,31,3,,,,
32,down,Bill Evans & Jim Hall,Skating in Central Park,27,21,7,,,,
33,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),35,9,219,,,,
34,down,Frank Sinatra,I've Got My Love to Keep Me Warm,29,5,104,,,,
35,up,Allison Miller & Carmen Staaf,Skyway,39,25,30,,,,
36,up,Joel Ross,bach (God the Father in Eternity),38,21,6,,,,
37,up,Nina Simone,I Put a Spell On You,40,5,223,,,,
38,down,James Taylor Quartet,I Say a Little Prayer,37,22,59,,,,
39,down,Most Iverson,All I See in You,34,12,24,,,,
40,up,Orestes Gómez,Virgo,43,8,52,,,,
41,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],46,6,221,,,,
42,down,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),31,21,26,,,,
43,up,Laufey,Promise,55,20,26,,,,
44,up,Abdullah Ibrahim,Ishmael (feat. Noah Jackson & Cleve Guyton Jr.),54,40,2,,,,
45,down,Bobby Hutcherson,Goin' Down South,32,18,91,,,,
46,down,JD Allen,Come All Ye Fair and Tender Ladies,45,31,11,,,,
47,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,41,5,223,,,,
48,up,Antônio Carlos Jobim,Corcovado,51,15,193,,,,
49,down,大江 千里,ポエティック・ジャスティス,48,29,24,,,,
50,down,Alex Tremblay & Dan Liparini,"Miss You, Dear Old Friend",47,21,9,,,,
51,up,Pasquale Ivan Dante Rinaldi,"Melancholy Walk (feat. Jesper Bodilsen, Fulvio Sigurtà & Alessandro Paternesi)",53,17,6,,,,
52,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],60,20,162,,,,
53,up,Enzo Orefice Trio,Rachid,58,16,42,,,,
54,up,Bladverk Band,Storvindeln,57,13,46,,,,
55,down,"Stéphane Belmondo, Belmondo Quintet & Lionel Belmondo","Song for Dad (feat. Eric Legnini, Sylvain Romano & Tony Rabeson)",44,30,20,,,,
