Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rita Payés & Elisabeth Roma,Algo Contigo,1,1,92,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,194,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,197,,,,
4,up,Marilyn Maye,Put on a Happy Face,4,2,99,,,,
5,up,Nina Simone,Feeling Good,5,1,197,,,,
6,up,Roy Ayers,Funk in the Hole,6,5,93,,,,
7,up,John Coltrane,My Favorite Things,10,5,108,,,,
8,up,Louis Armstrong and His Orchestra,La Vie En Rose,9,2,197,,,,
9,down,John Coltrane,My Shining Hour,8,4,89,,,,
10,down,Laufey,From The Start,7,3,14,,,,
11,up,Frank Sinatra,Come Fly With Me,15,5,197,,,,
12,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),14,10,89,,,,
13,up,Quincy Jones and His Orchestra,Soul Bossa Nova,18,7,62,,,,
14,down,Orestes Gómez,Virgo,11,8,26,,,,
15,up,Cal Tjader,I Say a Little Prayer,16,11,47,,,,
16,up,Frank Sinatra,That's Life,29,3,189,,,,
17,up,Slug & Søren Søstrom,Four,17,12,26,,,,
18,up,"Nat ""King"" Cole",L-O-V-E,20,1,197,,,,
19,up,Magnus Ludvigsson,Postcard from June,58,15,17,,,,
20,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),49,9,193,,,,
21,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],32,6,195,,,,
22,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],24,11,120,,,,
23,up,Jocelyn Gould,A Fleeting Moment,71,23,3,,,,
24,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,27,6,197,,,,
25,up,Christophe Marguet,Beauté cachée,72,25,52,,,,
26,up,Theo Croker,HUMANITY,40,21,18,,,,
27,up,Brad Mehldau,I. waking up,60,26,24,,,,
28,up,EDGAR TRIO,All The Things You Are,56,23,5,,,,
29,up,Nina Simone,I Put a Spell On You,46,5,197,,,,
30,up,Antônio Carlos Jobim,Wave,38,11,159,,,,
31,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,42,5,197,,,,
32,up,Matthew Halsall,"Mountains, Trees and Seas",87,32,2,,,,
33,down,Markus Becker,Regarding Elf Bagatellen Op. 119 - à l'Allemande,19,19,12,,,,
34,up,James Taylor Quartet,I Say a Little Prayer,78,22,33,,,,
35,down,Brad Mehldau,Look for the Silver Lining,21,9,102,,,,
36,down,マッコイ・タイナー,We'll Be Together Again,30,13,82,,,,
37,up,George Benson,Give Me the Night,63,19,158,,,,
38,up,Dena DeRose,Polkadots and Moonbeams,51,24,7,,,,
39,up,Baptiste Trotignon,Life On Mars?,74,39,4,,,,
40,-,KOKOROKO,Abusey Junction,-,40,18,,,,
41,up,大江 千里,ポエティック・ジャスティス,68,29,4,,,,
42,up,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,73,19,14,,,,
43,down,Tony Anderson & Dennis Hamm,Skyline,37,9,11,,,,
44,down,アンブローズ・アキンムシーレ,Roy,28,13,100,,,,
45,up,Bobby Hutcherson,Goin' Down South,50,18,65,,,,
46,up,"Steve Cardenas, Ben Allison & Ted Nash",Lawns,92,10,25,,,,
47,up,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",80,10,17,,,,
48,down,Steve Cardenas,Language of Love,12,9,68,,,,
49,up,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Amelia,91,18,2,,,,
50,down,Bladverk Band,Storvindeln,13,13,20,,,,
51,up,Nina Simone,Sinnerman,59,8,192,,,,
52,-,The Mellowtones,Moon River,-,31,1,,,,
53,up,Joachim Kühn,Peace Piece,53,8,83,,,,
54,up,Bill Frisell,Pretty Stars,65,28,56,,,,
55,up,Dave Brubeck,Take Five,64,20,134,,,,
56,up,Emil Brandqvist Trio,In This Moment,69,14,19,,,,
57,down,Joe Pass,Lil' Darlin',45,6,47,,,,
58,down,TWYN,Jellyfish,47,29,38,,,,
59,down,Chip Wickham,Love & Life,25,25,2,,,,
60,down,Dominic Miller,Mi Viejo,39,16,17,,,,
61,-,Cornelius Claudio Kreusch,Meral,-,22,16,,,,
62,down,Enzo Orefice Trio,Rachid,35,16,18,,,,
63,down,Frank Sinatra,I've Got My Love to Keep Me Warm,23,5,78,,,,
64,up,Antônio Carlos Jobim,Corcovado,75,15,167,,,,
65,down,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,26,11,49,,,,
66,-,Felix da Housecat,Sinnerman (Remix),-,10,115,,,,
67,-,Dave Brubeck,Brahms Lullaby,-,17,55,,,,
68,down,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),41,10,20,,,,
69,down,Immanuel Wilkins,The Dreamer,36,9,50,,,,
70,-,Kokoroko,Age Of Ascent,-,49,6,,,,
71,down,Taylor Eigsti,Not Ready Yet,70,7,76,,,,
72,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],97,20,136,,,,
73,up,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),96,19,23,,,,
74,-,John Pizzarelli,From This Place,-,5,61,,,,
75,up,Tim Fitzgerald,While We're Young,84,22,28,,,,
76,-,Louis Armstrong,"Hello, Dolly!",-,29,56,,,,
77,-,Robohands,Mistakes,-,26,6,,,,
78,-,Louis Armstrong,A Kiss To Build a Dream On,-,26,112,,,,
79,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),77,11,75,,,,
80,down,Romain Pilon Trio,Fleurette Africaine,62,14,5,,,,
81,up,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),86,21,3,,,,
82,-,Sarah Menescal,Don't Speak,-,38,58,,,,
83,down,Billy Drummond & Freedom of Ideas,Laura,57,20,16,,,,
84,-,Nina Simone,Baltimore,-,29,58,,,,
85,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,21,113,,,,
86,down,Tony Bennett & Lady Gaga,I've Got You Under My Skin,34,4,35,,,,
87,up,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,88,25,39,,,,
88,-,Wynton Marsalis,A Sleepin' Bee,-,22,84,,,,
89,-,Joel Lyssarides,Down and Out,-,33,46,,,,
90,-,Julian Marshall,Garden in Summer (Steve Gadd Remix),-,42,1,,,,
91,-,Marcin Wasilewski Trio,Diamonds and Pearls,-,39,9,,,,
92,-,Enrico Pieranunzi,My Travel with Claude II,-,18,11,,,,
93,down,Dave Brubeck,There’s No Place Like Home,79,15,42,,,,
94,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,17,146,,,,
95,-,Orestes Gómez,Acuario,-,12,19,,,,
96,down,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,93,12,23,,,,
97,-,Frank Sinatra,Fly Me to the Moon,-,52,26,,,,
98,-,Nina Simone,Don't Let Me Be Misunderstood,-,36,44,,,,
99,down,Karen Souza,Get Lucky,89,19,60,,,,
100,down,Curtis Mayfield,Move On Up (Single Edit),98,3,111,,,,
