Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,64,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,67,,,,
3,down,Nina Simone,Feeling Good,2,1,67,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,67,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,1,38,,,,
6,up,"Nat ""King"" Cole",L-O-V-E,6,1,67,,,,
7,up,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Hank and Charlie,7,7,3,,,,
8,up,キース・ジャレット,Answer Me (Live in Budapest),27,1,33,,,,
9,up,Eyolf Dale,How could it be?,25,8,2,,,,
10,up,"Jakob Bro, Arve Henriksen & Jorge Rossy",Morning Song (Var.),32,9,2,,,,
11,-,Chick Corea,Spain,-,11,1,,,,
12,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],17,3,67,,,,
13,up,Fergus McCreadie,An Old Friend,40,13,4,,,,
14,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],10,6,67,,,,
15,down,Nina Simone,I Put a Spell On You,8,5,67,,,,
16,-,Chick Corea,Armando's Rhumba,-,16,1,,,,
17,up,Frank Sinatra,That's Life,30,3,67,,,,
18,up,Frank Sinatra,Come Fly With Me,20,5,67,,,,
19,down,Billy Childs,It Never Entered My Mind,15,6,24,,,,
20,-,Gary Burton & Chick Corea,Senor Mouse,-,20,1,,,,
21,up,Enzo Carniel & Filippo Vignato,Aria,37,21,2,,,,
22,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,9,5,67,,,,
23,up,Joseph Shabason,Our Place,23,5,15,,,,
24,down,Brad Mehldau,Look for the Silver Lining,13,9,33,,,,
25,-,Bill Evans,Peace Piece,-,25,4,,,,
26,down,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Chapel Song,16,10,6,,,,
27,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,5,53,,,,
28,down,Jimmy Heath,Don’t Explain,19,19,26,,,,
29,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,35,6,60,,,,
30,up,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),93,5,29,,,,
31,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,47,13,4,,,,
32,down,Antônio Carlos Jobim,The Girl From Ipanema,18,8,67,,,,
33,down,Pierre de Bethmann Trio,This Never Happened Before,14,13,6,,,,
34,down,Danny Keane,Suspended Memory (In Isolation),22,7,6,,,,
35,up,Karin Hammar Fab 4,Pra Você,74,30,13,,,,
36,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),33,9,66,,,,
37,down,Enrico Pieranunzi & Thomas Fonnesbæk,The Real You,21,7,6,,,,
38,-,Chick Corea,Matrix,-,28,1,,,,
39,up,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),88,16,63,,,,
40,down,Nina Simone,Sinnerman,26,8,67,,,,
41,down,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,11,10,9,,,,
42,-,Nenei & Stella Starlight Trio,Don't Start Now,-,16,6,,,,
43,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,24,6,67,,,,
44,-,Fred Hersch,All I Want,-,35,14,,,,
45,down,Louis Armstrong,A Kiss To Build a Dream On,29,26,48,,,,
46,-,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,-,15,19,,,,
47,down,Frank Sinatra,My Way (Remastered 2008),39,2,67,,,,
48,-,Kenny Wheeler & Brian Dickinson,Gentle Piece,-,16,4,,,,
49,up,Sibusiso Mash Mashiloane,Uncertainty,73,20,3,,,,
50,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,11,3,,,,
51,-,Justice Der,Earfquake,-,34,2,,,,
52,-,Wynton Kelly,Do Nothing Till You Hear from Me,-,26,1,,,,
53,up,Diego Rivera,BLM Plaza,65,53,2,,,,
54,-,MOÜGLI,Lejos,-,16,1,,,,
55,-,Marian McPartland,A Nightingale Sang In Berkeley Square,-,19,2,,,,
56,-,Ramsey Lewis,Exactly Like You,-,42,1,,,,
57,-,Return to Forever,Sorceress,-,57,1,,,,
58,-,Vero Pérez & Jorge Villanueva,Qué Será De Ti,-,22,17,,,,
59,down,Frank Sinatra,That's Life (Remastered 2008),52,6,42,,,,
60,-,Pino Palladino & Blake Mills,Just Wrong,-,54,2,,,,
61,-,Antônio Carlos Jobim,Corcovado,-,15,62,,,,
62,-,Lex Jasper Trio,As the Decade Passed,-,24,1,,,,
63,up,Frank Sinatra,"Theme from New York, New York",84,7,66,,,,
64,-,Bremer/McCoy,Dråber,-,12,23,,,,
65,-,Jiyu,So Many Moons to Go (feat. Kinck),-,42,1,,,,
66,-,Frank Sinatra,Summer Wind,-,35,32,,,,
67,down,Curtis Mayfield,Move On Up (Single Edit),41,3,59,,,,
68,-,Joseph Shabason,The Fellowship,-,68,1,,,,
69,-,Felix da Housecat,Sinnerman (Remix),-,10,12,,,,
70,-,Chick Corea,Tones for Joan's Bones,-,70,1,,,,
71,down,Duke Ellington,I Can't Get Started,55,21,6,,,,
72,-,Christophe Marguet,Beauté cachée,-,25,5,,,,
73,down,João Donato,Muito a Vontade,59,40,11,,,,
74,-,Frank Sinatra,"Theme From New York, New York",-,40,13,,,,
75,down,Gui Duvignau,Une pensée pour Paris,42,12,3,,,,
76,-,"Nova Bossa Ltd., Marvin & Natalie Renoir",Go Your Own Way,-,32,7,,,,
77,-,Oscar Peterson,Love Walked In,-,22,4,,,,
78,up,Eve St. Jones,Everywhere,80,43,10,,,,
79,-,Chick Corea,Friends,-,79,1,,,,
80,-,Oscar Peterson Trio,Just In Time,-,16,7,,,,
81,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,18,11,,,,
82,-,Ron Miles,The Rumor,-,5,16,,,,
83,-,Frank Sinatra,Ring-A-Ding-Ding,-,56,5,,,,
84,-,Sergio Mendes & Brasil '65,She's a Carioca,-,24,33,,,,
85,down,Lee Ritenour,Dreamcatcher,28,28,10,,,,
86,-,Billie Holiday,I'll Be Seeing You,-,73,1,,,,
87,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,26,41,,,,
88,-,Carlos Lyra,Tem dó de Mim,-,53,3,,,,
89,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,20,35,,,,
90,down,The Dave Brubeck Quartet,Take Five,61,37,15,,,,
91,-,Patrick Cornelius,"Valse hésitante (feat. Paul Wiltgen, Michael Janisch & Kristjan Randalu)",-,49,7,,,,
92,-,The Billy Taylor Trio,Easy Walker,-,17,8,,,,
93,up,Benny Golson,Little Karin,98,93,2,,,,
94,-,George Benson,Give Me the Night,-,19,44,,,,
95,-,Chick Corea,Return To Forever,-,95,1,,,,
96,down,Noam Wiesenberg,Prelude,48,34,12,,,,
97,down,Joe Chambers,Never Let Me Go,68,68,2,,,,
98,-,Miles Davis,So What,-,7,43,,,,
99,-,Efecto Mandarina,Quiero Despertar,-,43,8,,,,
100,-,Renee Rosnes,Mr. Gentle & Mr.cool,-,43,3,,,,
