Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,55,,,,
2,up,Laufey,From The Start,2,1,59,,,,
3,up,Sade,Kiss of Life,4,3,6,,,,
4,up,Frank Sinatra,My Way (Remastered 2008),9,1,105,,,,
5,down,Sade,Like a Tattoo,3,3,6,,,,
6,up,Sade,No Ordinary Love,6,4,6,,,,
7,up,Quincy Jones and His Orchestra,Soul Bossa Nova,10,2,109,,,,
8,up,Roy Ayers,Funk in the Hole,8,1,138,,,,
9,up,Louis Armstrong and His Orchestra,What a Wonderful World,12,1,242,,,,
10,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],13,4,117,,,,
11,up,Frank Sinatra,That's Life (Remastered 2008),14,4,96,,,,
12,up,John Coltrane,My Favorite Things,37,2,145,,,,
13,up,Bobby Caldwell,What You Won't Do for Love,58,1,217,,,,
14,up,Refeeld & Kloetie,Gouache,25,14,7,,,,
15,up,Marilyn Maye,Put on a Happy Face,16,1,144,,,,
16,down,Curtis Mayfield,Move On Up (Single Edit),15,1,232,,,,
17,up,Nina Simone,Feeling Good,17,2,238,,,,
18,up,Robert Glasper,Let Go,18,18,3,,,,
19,up,John Coltrane,My Shining Hour,19,4,140,,,,
20,down,Laufey & Víkingur Ólafsson,Bewitched (Rework),7,7,3,,,,
21,down,Bobby Hutcherson,Goin' Down South,20,6,130,,,,
22,up,Sade,Pearls,23,22,6,,,,
23,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),24,9,32,,,,
24,down,James Taylor Quartet,I Say a Little Prayer,22,8,88,,,,
25,down,Frank Sinatra,I've Got My Love to Keep Me Warm,5,2,113,,,,
26,down,Ray Charles,Hit the Road Jack,21,4,218,,,,
27,up,The Dave Brubeck Quartet,Take Five,34,13,110,,,,
28,up,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),28,21,6,,,,
29,up,Frank Sinatra,"Theme from New York, New York",29,13,76,,,,
30,down,Robert Glasper,Awakening Dawn,26,26,3,,,,
31,up,Bnnyhunna,Calm Waters,67,31,2,,,,
32,up,Frank Sinatra,Come Fly With Me,36,27,6,,,,
33,down,Laufey,Promise,30,13,53,,,,
34,down,Robert Glasper,Breathing Underwater (feat. Meshell Ndegeocello),11,11,3,,,,
35,down,Theo Croker,Dinner With Sade,33,33,3,,,,
36,down,Robert Glasper,Luna’s Lullaby (feat. Burniss Travis),27,27,3,,,,
37,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],31,2,236,,,,
38,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),40,1,161,,,,
39,up,berlioz & Ted Jasper,deep in it,43,23,54,,,,
40,up,Robert Glasper,That One Morning,56,40,2,,,,
41,down,Miles Davis,So What,35,3,223,,,,
42,up,Tom Browne,Funkin' for Jamaica,70,5,130,,,,
43,up,Miles Davis,All Blues,48,11,159,,,,
44,down,The Dave Brubeck Quartet,Take Five,41,40,6,,,,
45,down,Nina Simone,I Put a Spell On You,32,4,186,,,,
46,up,Frank Sinatra,The Way You Look Tonight,62,27,32,,,,
47,down,Frank Sinatra,Strangers In the Night (Remastered 2008),44,27,32,,,,
48,down,Robert Glasper,Round ‘bout Sunlight,38,38,3,,,,
49,down,Miles Davis,Blue in Green (Mono Version),42,33,6,,,,
50,down,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",46,28,43,,,,
51,up,Miles Davis,Freddie Freeloader,68,7,172,,,,
52,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,39,22,101,,,,
53,up,Nina Simone,Sinnerman,78,9,156,,,,
54,up,Laufey,Dreamer,63,11,25,,,,
55,down,Cal Tjader,I Say a Little Prayer,53,45,6,,,,
56,down,Dave Brubeck,Brahms Lullaby,51,33,60,,,,
57,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],81,11,137,,,,
58,up,Ella Fitzgerald & Louis Armstrong,A Foggy Day,69,39,45,,,,
59,up,Laufey,Bored,74,27,9,,,,
60,down,Arooj Aftab,Aey Nehin,45,16,4,,,,
61,down,Diana Krall,The Look Of Love,55,9,186,,,,
62,-,Endea Owens,Black Matter,-,62,1,,,,
63,-,Frank Sinatra,Summer Wind,-,47,5,,,,
64,-,Bobby Caldwell,My Flame,-,63,2,,,,
65,down,Arooj Aftab,Whiskey,50,25,7,,,,
66,down,George Benson,Breezin',49,19,153,,,,
67,down,Pat Metheny,You’re Everything,66,36,5,,,,
68,-,Marlena Shaw,California Soul,-,68,1,,,,
69,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,4,143,,,,
70,up,Miles Davis,Flamenco Sketches,73,14,93,,,,
71,up,Kenny Barron,"Beyond This Place (feat. Kiyoshi Kitagawa, Johnathan Blake, Immanuel Wilkins & Steve Nelson)",86,41,6,,,,
72,down,Robert Glasper,Going Home,60,60,3,,,,
73,up,Nina Simone,Don't Let Me Be Misunderstood,99,23,112,,,,
74,-,Antônio Carlos Jobim,Corcovado,-,24,45,,,,
75,up,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),92,10,19,,,,
76,down,Laufey,Lovesick,59,9,27,,,,
77,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,71,9,131,,,,
78,up,Laufey,Bewitched,97,26,29,,,,
79,down,Robert Glasper,Your Eyes,47,47,3,,,,
80,down,Duke Ellington & John Coltrane,In a Sentimental Mood,64,5,104,,,,
81,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,5,148,,,,
82,-,Jasmine Myra,Knowingness,-,32,10,,,,
83,-,Cal Tjader,I Say a Little Prayer for You,-,83,1,,,,
84,down,Louis Armstrong & Ella Fitzgerald,Summertime,77,25,96,,,,
85,-,Frank Sinatra,Nancy (With the Laughing Face),-,48,16,,,,
