Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,J. Cole,Might Delete Later,16,1,2,,,,
2,up,Future & Metro Boomin,WE DON'T TRUST YOU,2,1,4,,,,
3,up,Arjan Dhillon,Manifest - EP,44,3,2,,,,
4,down,Beyoncé,COWBOY CARTER,1,1,3,,,,
5,up,Benson Boone,Fireworks & Rollerblades,15,5,4,,,,
6,down,Noah Kahan,Stick Season (Forever),5,3,8,,,,
7,down,Ariana Grande,eternal sunshine (slightly deluxe),3,1,5,,,,
8,up,Tegi Pannu,Broken Silence - EP,62,8,2,,,,
9,down,Olivia Rodrigo,GUTS (spilled),4,2,4,,,,
10,up,Bryson Tiller,Bryson Tiller,45,10,4,,,,
11,up,Vampire Weekend,Only God Was Above Us,60,11,4,,,,
12,up,The Black Keys,Ohio Players,67,12,3,,,,
13,down,Zach Bryan,Zach Bryan,8,1,34,,,,
14,down,Nirvair Pannu,L.B.E,9,9,2,,,,
15,down,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,12,5,232,37,2019-11-10,16,2021-02-07
16,down,Hozier,Unheard - EP,6,4,4,,,,
17,-,Future & Metro Boomin,WE STILL DON'T TRUST YOU,-,17,1,,,,
18,down,Taylor Swift,folklore (deluxe version),13,3,191,9,2020-08-23,3,2021-03-21
19,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,11,1,9,,,,
20,down,Travis Scott,UTOPIA,14,1,38,,,,
21,down,Taylor Swift,Midnights (The Til Dawn Edition),19,5,46,,,,
22,down,Tyla,TYLA,10,6,4,,,,
23,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],18,1,25,,,,
24,up,Taylor Swift,Lover,25,7,227,7,2019-10-06,3,2019-10-20
25,up,Morgan Wallen,One Thing At A Time,27,1,63,,,,
26,up,Chappell Roan,The Rise and Fall of a Midwest Princess,31,26,5,,,,
27,up,Khruangbin,A LA SALA,75,27,2,,,,
28,down,Tate McRae,THINK LATER,24,1,19,,,,
29,down,Taylor Swift,reputation,26,8,126,74,2020-02-02,64,2020-02-09
30,down,Drake,For All The Dogs Scary Hours Edition,28,1,22,,,,
31,up,Doja Cat,Scarlet 2 CLAUDE,72,31,2,,,,
32,down,Taylor Swift,evermore (deluxe version),29,2,171,15,2021-01-10,1,2021-01-17
33,up,Nate Smith,Through the Smoke,78,33,2,,,,
34,down,mgk & Trippie Redd,genre : sadboy - EP,7,7,3,,,,
35,up,Conan Gray,Found Heaven,77,35,2,,,,
36,down,SleepTherapy,"Brown Noise: Loops for Relaxation, Deep Sleep, Meditation, And Babies",35,24,71,,,,
37,down,DIVINE & Karan Aujla,Street Dreams,20,1,9,,,,
38,up,Lizzy McAlpine,Older,76,38,2,,,,
39,down,Kacey Musgraves,Deeper Well,21,2,5,,,,
40,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),69,40,2,,,,
41,down,Navaan Sandhu,Paper Before Money - EP,17,3,5,,,,
42,down,Various Artists,TROLLS Band Together (Original Motion Picture Soundtrack) [Deluxe Edition],32,13,21,,,,
43,down,Luke Combs,Gettin' Old,38,2,60,,,,
44,down,Arjan Dhillon & Mxrci,Chobar,23,1,11,,,,
45,down,SZA,SOS,36,1,71,,,,
46,up,Concrete Boys,It's Us Vol. 1,74,46,2,,,,
47,down,21 Savage,american dream,34,1,14,,,,
48,-,Chris Brown,11:11 (Deluxe),-,48,1,,,,
49,down,Olivia Rodrigo,SOUR (Video Version),33,4,135,,,,
50,up,Julia Michaels & Wish - Cast,Wish (Japanese Original Soundtrack),91,50,4,,,,
51,down,Charlotte Cardin,99 Nights,39,3,45,,,,
52,down,Zach Bryan,Boys Of Faith - EP,40,1,30,,,,
53,down,Noah Kahan,Busyhead,41,41,6,,,,
54,down,Noah Kahan,I Was / I Am,50,39,5,,,,
55,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),48,1,71,,,,
56,down,Yeat,2093 (P2),46,4,8,,,,
57,down,Frank Ocean,Blonde,53,15,216,30,2019-11-10,30,2019-11-10
58,down,Morgan Wallen,Dangerous: The Double Album,56,1,171,39,2020-11-22,1,2021-01-31
59,down,Various Artists,Moana (Original Motion Picture Soundtrack),49,35,136,,,,
60,down,Kanye West,Graduation,55,20,168,,,,
61,up,Sam Hunt,Locked Up - EP,82,61,2,,,,
62,-,Shaboozey,Where I've Been isn't Where I'm Going,-,62,1,,,,
63,-,Dua Lipa,Radical Optimism,-,63,1,,,,
64,-,Maggie Rogers,Don't Forget Me,-,64,1,,,,
65,-,Riley Green,Way Out Here,-,65,2,,,,
66,down,Zach Bryan,American Heartbreak,54,5,104,,,,
67,-,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],-,21,46,,,,
68,down,Nicki Minaj,Pink Friday 2,58,2,15,,,,
69,down,SUM 41,Heaven :x: Hell,30,30,3,,,,
70,down,Justin Timberlake,Everything I Thought It Was,43,7,5,,,,
71,down,Taylor Swift,Fearless (Taylor's Version),61,1,97,1,2021-04-11,1,2021-04-11
