Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,67,,,,
2,up,Nils Wülker,The Frame,2,1,34,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,76,,,,
4,up,Nina Simone,Feeling Good,6,2,76,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,7,1,76,,,,
6,up,George Benson,Give Me the Night,12,3,73,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),9,1,31,,,,
8,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,5,2,45,,,,
9,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),8,7,3,,,,
10,up,Jordan Rakei,Wind Parade,17,2,34,,,,
11,down,Myele Manzanza,London,4,4,3,,,,
12,up,Pete Josef,Lavender,13,12,4,,,,
13,up,Pasquale Grasso,When I Fall in Love,14,8,5,,,,
14,up,Kiefer,Superhero,20,9,6,,,,
15,down,The Vernon Spring,A Plane over Woods,11,6,4,,,,
16,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],27,5,75,,,,
17,down,Gianni Brezzo & J.Lamotta,Beirut,15,5,8,,,,
18,up,Curtis Mayfield,Move On Up (Single Edit),18,1,68,,,,
19,up,Kiefer,Friends,30,19,3,,,,
20,down,TAB Collective,Back In Town (feat. Ken Norris),16,10,5,,,,
21,up,Dave Brubeck,Take Five,23,5,76,,,,
22,down,Ida Sand,Burning,21,21,3,,,,
23,up,Till Brönner & Bob James,September Morn (Radio Edit),25,3,31,,,,
24,down,Robert Keßler Trio,Theo,19,14,5,,,,
25,up,"Till Brönner, Bob James, Christian Von Kaphengst & Harvey Mason",Save Your Love for Me,32,7,25,,,,
26,up,Pino Palladino & Blake Mills,Just Wrong,28,10,12,,,,
27,up,Cozy Collective,Winta (feat. Indra),73,7,66,,,,
28,up,Justice Der,Earfquake,39,9,60,,,,
29,up,Aso,Flowers,42,7,62,,,,
30,down,Jerry Bergonzi & The Modern Jazz Trio,Prelude to a Kiss,24,13,8,,,,
31,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),29,6,33,,,,
32,up,Floating Points & Pharoah Sanders,Movement 6 (feat. London Symphony Orchestra),74,32,4,,,,
33,up,Oscar Peterson,Love Walked In,34,17,14,,,,
34,up,Bobby Caldwell,What You Won't Do for Love,35,5,73,,,,
35,up,Ray Charles,Hit the Road Jack,37,14,73,,,,
36,up,Frank Sinatra,My Way (Remastered 2008),48,3,63,,,,
37,down,Dominic Miller,Bicycle,31,9,50,,,,
38,down,Gregory Porter,Everything You Touch Is Gold,26,8,30,,,,
39,up,Melody Gardot,From Paris With Love (Single Version),41,10,39,,,,
40,down,Floating Points & Pharoah Sanders,Movement 1 (feat. London Symphony Orchestra),38,26,4,,,,
41,up,Marian McPartland,A Nightingale Sang In Berkeley Square,63,28,11,,,,
42,up,Kenny Barron & Dave Holland Trio,Warm Valley (feat. Johnathan Blake),68,35,8,,,,
43,-,Coffee in Town,"Coffee Jazz, Pt. 29",-,36,1,,,,
44,-,Coffee in Town,"Coffee Jazz, Pt. 28",-,37,1,,,,
45,down,Jordan Rakei,Imagination,22,22,3,,,,
46,down,Duke Ellington,I Can't Get Started,43,27,13,,,,
47,up,Jordan Rakei,"Lover, You Should've Come over (Exclusive Cover Version)",61,47,2,,,,
48,-,Melody Gardot,Love Song,-,10,7,,,,
49,-,Coffee in Town,"Coffee Jazz, Pt. 30",-,38,1,,,,
50,up,Chihiro Yamanaka,"I Loves You, Porgy",96,45,5,,,,
51,-,Coffee in Town,"Coffee Jazz, Pt. 23",-,38,1,,,,
52,-,Coffee in Town,"Coffee Jazz, Pt. 19",-,52,1,,,,
53,-,Joe Barbieri,"Tu Io E Domani (feat. Fabrizio Bosso, Luca Bulgarelli, Sergio Cammariere & Tosca)",-,10,1,,,,
54,-,Coffee in Town,"Coffee Jazz, Pt. 24",-,51,1,,,,
55,-,Coffee in Town,"Coffee Jazz, Pt. 22",-,39,1,,,,
56,-,Stacey Kent,Craigie Burn (feat. Art Hirahara),-,16,1,,,,
57,-,Coffee in Town,"Coffee Jazz, Pt. 21",-,57,1,,,,
58,-,Coffee in Town,"Coffee Jazz, Pt. 14",-,57,1,,,,
59,up,Svenson,"Agua del Mundo (feat. Irina Brochin, Michael Heupel & Rhani Krija) [Radio Version]",78,15,2,,,,
60,up,Nina Simone,Sinnerman,92,15,72,,,,
61,up,Pit Baumgartner,Scat Cat,67,24,18,,,,
62,-,Bugge Wesseltoft,Koral,-,42,11,,,,
63,-,Ramsey Lewis,Exactly Like You,-,38,8,,,,
64,-,Annie Lennox,I Put a Spell On You,-,21,4,,,,
65,down,Floating Points & Pharoah Sanders,Movement 2 (feat. London Symphony Orchestra),55,30,4,,,,
66,up,Wynton Kelly,Do Nothing Till You Hear from Me,69,36,11,,,,
67,-,Chubby Checker,Let's Twist Again,-,27,45,,,,
68,down,Jiyu,So Many Moons to Go (feat. Kinck),36,11,15,,,,
69,down,Floating Points & Pharoah Sanders,Movement 3 (feat. London Symphony Orchestra),59,42,4,,,,
70,down,Diana Krall,The Look Of Love,57,32,45,,,,
71,-,Coffee in Town,"Coffee Jazz, Pt. 27",-,71,1,,,,
72,-,Joachim Kühn,Peace Piece,-,32,7,,,,
73,-,Coffee in Town,"Coffee Jazz, Pt. 26",-,73,1,,,,
74,-,TWYN,Jellyfish,-,17,13,,,,
75,-,Jim Hall,My One And Only Love,-,28,5,,,,
76,-,Coffee in Town,"Coffee Jazz, Pt. 25",-,76,1,,,,
77,-,Coffee in Town,"Coffee Jazz, Pt. 20",-,77,1,,,,
78,-,Wynton Kelly,Autumn Leaves,-,30,1,,,,
79,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,8,66,,,,
80,-,Coffee in Town,"Coffee Jazz, Pt. 5",-,34,1,,,,
81,-,Coffee in Town,"Coffee Jazz, Pt. 15",-,81,1,,,,
82,-,Melody Gardot,If You Love Me,-,10,14,,,,
83,-,Coffee in Town,"Coffee Jazz, Pt. 6",-,35,1,,,,
84,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,2,11,,,,
85,-,Coffee in Town,"Coffee Jazz, Pt. 13",-,85,1,,,,
86,-,Coffee in Town,"Coffee Jazz, Pt. 8",-,75,1,,,,
87,-,Us3,Cantaloop (Flip Fantasia),-,31,28,,,,
88,-,Coffee in Town,"Coffee Jazz, Pt. 4",-,54,1,,,,
89,-,Jorja Smith,Rose Rouge,-,1,30,,,,
90,down,Gary Burton & Chick Corea,Crystal Silence,65,34,6,,,,
91,-,Coffee in Town,"Coffee Jazz, Pt. 3",-,91,1,,,,
92,down,Diana Krall,I Wished On The Moon,62,14,21,,,,
93,-,Coffee in Town,Coffee Jazz,-,93,1,,,,
94,-,Oscar Peterson Trio,Just In Time,-,23,8,,,,
95,up,Peter White,Bueno Funk,100,40,41,,,,
96,down,Tingvall Trio,Det Lilla,84,16,23,,,,
97,down,Louis Armstrong and His Orchestra,La Vie En Rose,64,17,44,,,,
98,-,Menzel Mutzke,Reposo,-,11,16,,,,
99,-,Makoto Ozone,Nocturn No.2 Op.9-2,-,59,1,,,,
100,down,Floating Points & Pharoah Sanders,Movement 4 (feat. London Symphony Orchestra),56,40,4,,,,
