Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,90,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,99,,,,
3,up,Nina Simone,Feeling Good,3,2,99,,,,
4,up,Nils Wülker,The Frame (Colorist Remix),50,4,2,,,,
5,up,George Benson,Give Me the Night,7,3,96,,,,
6,up,Jordan Rakei,Wind Parade,9,2,57,,,,
7,down,Web Web & Max Herre,Thesa-Mbawula,4,4,3,,,,
8,down,Bobby McFerrin,Don't Worry Be Happy,6,1,99,,,,
9,down,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",8,2,22,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),12,1,54,,,,
11,down,Nils Wülker,The Frame,5,1,57,,,,
12,-,Marilyn Maye,Put on a Happy Face,-,1,1,,,,
13,down,Curtis Mayfield,Move On Up (Single Edit),10,1,91,,,,
14,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],16,5,98,,,,
15,up,Tyrone Stewart,Funky Jazz of Fannin,26,15,4,,,,
16,up,Tyrone Stewart,Funky Jazz of Kleberg,20,16,5,,,,
17,-,Tyrone Stewart,Funky Jazz of Tyler,-,17,6,,,,
18,up,Tyrone Stewart,Funky Jazz of Hill,59,18,7,,,,
19,-,Tyrone Stewart,Funky Jazz of Morris,-,19,8,,,,
20,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),11,2,20,,,,
21,up,Tyrone Stewart,Funky Jazz of Comal,38,21,7,,,,
22,down,Dave Brubeck,Take Five,14,5,99,,,,
23,up,Tyrone Stewart,Funky Jazz of Nacogdoches,23,23,7,,,,
24,up,Tyrone Stewart,Funky Jazz of Atascosa,69,23,6,,,,
25,up,Tyrone Stewart,Funky Jazz of Blanco,91,15,6,,,,
26,-,Tyrone Stewart,Funky Jazz of Cass,-,26,3,,,,
27,-,Tyrone Stewart,Funky Jazz of Kerr,-,12,7,,,,
28,-,Tyrone Stewart,Funky Jazz of Willacy,-,12,6,,,,
29,-,Tyrone Stewart,Funky Jazz of Walker,-,14,7,,,,
30,-,Tyrone Stewart,Funky Jazz of Van Zandt,-,30,5,,,,
31,-,Tyrone Stewart,Funky Jazz of Bosque,-,27,6,,,,
32,down,Tyrone Stewart,Funky Jazz of Lubbock,27,26,7,,,,
33,-,Miles Davis,So What,-,13,52,,,,
34,down,BADBADNOTGOOD,Beside April (feat. Arthur Verocai),13,13,3,,,,
35,up,Tyrone Stewart,Funky Jazz of Young,90,24,8,,,,
36,down,Tyrone Stewart,Funky Jazz of Randall,28,17,6,,,,
37,up,Tyrone Stewart,Funky Jazz of Waller,56,12,6,,,,
38,up,Ray Charles,Hit the Road Jack,47,14,94,,,,
39,up,Emil Brandqvist,Lilac,45,11,10,,,,
40,up,Tyrone Stewart,Funky Jazz of Jim Wells,78,40,4,,,,
41,-,Tyrone Stewart,Funky Jazz of Robertson,-,41,4,,,,
42,down,Kurt Elling,Can't Make It with Your Brain (feat. Charlie Hunter),21,21,3,,,,
43,up,Tyrone Stewart,Funky Jazz of Wood,94,43,6,,,,
44,down,Tyrone Stewart,Funky Jazz of Val Verde,18,18,5,,,,
45,-,Tyrone Stewart,Funky Jazz of Wilbarger,-,11,7,,,,
46,up,Pasquale Grasso,When I Fall in Love,97,8,21,,,,
47,-,Tyrone Stewart,Funky Jazz of Dawson,-,47,3,,,,
48,-,Tyrone Stewart,Funky Jazz of Denton,-,17,6,,,,
49,up,Tyrone Stewart,Funky Jazz of Madison,85,44,6,,,,
50,up,Tyrone Stewart,Funky Jazz of Brown,64,34,8,,,,
51,down,Tyrone Stewart,Funky Jazz of Comanche,19,19,4,,,,
52,up,Tyrone Stewart,Funky Jazz of Cooke,72,39,7,,,,
53,-,Tyrone Stewart,Funky Jazz of Titus,-,39,6,,,,
54,-,Tyrone Stewart,Funky Jazz of Lampasas,-,15,6,,,,
55,-,Tyrone Stewart,Funky Jazz of Franklin,-,55,2,,,,
56,up,Tyrone Stewart,Funky Jazz of Freestone,60,20,6,,,,
57,-,Tyrone Stewart,Funky Jazz of Moore,-,34,7,,,,
58,up,Tyrone Stewart,Funky Jazz of DeWitt,61,40,4,,,,
59,down,Tyrone Stewart,Funky Jazz of Fort Bend,51,13,7,,,,
60,-,Tyrone Stewart,Funky Jazz of Nolan,-,26,1,,,,
61,up,Tyrone Stewart,Funky Jazz of Midland,66,23,6,,,,
62,-,Tyrone Stewart,Funky Jazz of Zavala,-,13,6,,,,
63,-,Tyrone Stewart,Funky Jazz of Liberty,-,50,5,,,,
64,-,Tyrone Stewart,Funky Jazz of Fayette,-,25,5,,,,
65,-,Tyrone Stewart,Funky Jazz of Dimmit,-,65,3,,,,
66,down,Tyrone Stewart,Funky Jazz of Hale,48,22,7,,,,
67,up,Tyrone Stewart,Funky Jazz of Montague,68,22,5,,,,
68,down,Tyrone Stewart,Funky Jazz of Bee,33,17,7,,,,
69,-,Tyrone Stewart,Funky Jazz of Rockwall,-,42,6,,,,
70,-,Tyrone Stewart,Funky Jazz of Bell,-,16,5,,,,
71,down,Tyrone Stewart,Funky Jazz of Limestone,22,22,8,,,,
72,-,Tyrone Stewart,Funky Jazz of Houston,-,20,4,,,,
73,down,Tyrone Stewart,Funky Jazz of Wise,55,33,9,,,,
74,-,Tyrone Stewart,Funky Jazz of Gillespie,-,15,5,,,,
75,up,Tyrone Stewart,Funky Jazz of Jasper,86,7,6,,,,
76,up,Tyrone Stewart,Funky Jazz of Live Oak,93,27,3,,,,
77,down,Tyrone Stewart,Funky Jazz of Wilson,54,54,6,,,,
78,down,Pat Metheny,Better Days Ahead,15,13,7,,,,
79,-,Tyrone Stewart,Funky Jazz of Trinity,-,12,8,,,,
80,-,Tyrone Stewart,Funky Jazz of Bastrop,-,10,7,,,,
81,down,Tyrone Stewart,Funky Jazz of Rusk,17,16,6,,,,
82,-,Tyrone Stewart,Funky Jazz of Medina,-,39,4,,,,
83,-,Tyrone Stewart,Funky Jazz of Rains,-,48,2,,,,
84,up,Tyrone Stewart,Funky Jazz of Howard,88,40,3,,,,
85,-,Tyrone Stewart,Funky Jazz of Colorado,-,37,4,,,,
86,-,Tyrone Stewart,Funky Jazz of Lamar,-,49,3,,,,
87,-,Tyrone Stewart,Funky Jazz of Johnson,-,22,4,,,,
88,down,Tyrone Stewart,Funky Jazz of El Paso,58,32,6,,,,
89,up,Tyrone Stewart,Funky Jazz of Burnet,95,33,6,,,,
90,-,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,21,1,,,,
91,-,Erkin Cavus & Reentko Dirks,Kadiköy Liman,-,25,1,,,,
92,-,Tyrone Stewart,Funky Jazz of San Jacinto,-,44,2,,,,
93,down,Tyrone Stewart,Funky Jazz of Parker,36,36,5,,,,
94,down,Tyrone Stewart,Funky Jazz of Matagorda,57,20,7,,,,
95,down,Lady Blackbird,It'll Never Happen Again,67,14,7,,,,
96,-,Tyrone Stewart,Funky Jazz of Wichita,-,17,3,,,,
97,-,Tyrone Stewart,Funky Jazz of Grayson,-,34,4,,,,
98,-,Miles Davis,Freddie Freeloader,-,30,20,,,,
99,down,Tyrone Stewart,Funky Jazz of Ector,44,44,5,,,,
100,down,New Cool Collective,Yunikōn (Single Edit),31,31,2,,,,
