Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,2,1,42,,,,
2,down,Curtis Mayfield,Move On Up (Single Edit),1,1,43,,,,
3,up,Blue Lab Beats,Montara,57,3,2,,,,
4,up,Nina Simone,Feeling Good,5,2,51,,,,
5,down,Nils Wülker,The Frame,3,1,9,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,51,,,,
7,up,Melody Gardot,C'est Magnifique (feat. António Zambujo),67,2,2,,,,
8,down,Till Brönner & Bob James,September Morn (Radio Edit),6,3,6,,,,
9,down,Bobby McFerrin,Don't Worry Be Happy,7,1,51,,,,
10,down,Jordan Rakei,Wind Parade,9,2,9,,,,
11,up,Lee Ritenour,Dreamcatcher,11,8,4,,,,
12,down,Emil Brandqvist Trio & Maija Kauhanen,Memories,8,8,3,,,,
13,down,Gregory Porter,Concorde,12,2,14,,,,
14,up,Fieh,Armageddon,74,14,2,,,,
15,up,Jorja Smith,Rose Rouge,28,1,20,,,,
16,up,Dave Brubeck,Take Five,18,5,51,,,,
17,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],17,5,51,,,,
18,down,Gregory Porter,Everything You Touch Is Gold,14,8,9,,,,
19,down,Kan Sano,シンク・トゥワイス,10,4,4,,,,
20,up,Melody Gardot,From Paris With Love (Single Version),32,10,14,,,,
21,up,Diana Krall,I Wished On The Moon,24,14,8,,,,
22,down,Söhne Mannheims Jazz Department,Breathe,13,12,6,,,,
23,up,Surprise Chef,Deadlines,23,23,4,,,,
24,down,Diana Krall,How Deep Is The Ocean,15,15,8,,,,
25,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),22,6,9,,,,
26,up,Bobby Caldwell,What You Won't Do for Love,26,5,50,,,,
27,up,Frank Sinatra,My Way (Remastered 2008),27,3,51,,,,
28,down,Joel Ross,Gato's Gift,16,16,6,,,,
29,down,Cozy Collective,Winta (feat. Indra),20,7,50,,,,
30,down,Gregory Porter,Mister Holland,21,3,19,,,,
31,down,Justice Der,Earfquake,19,9,39,,,,
32,down,Tingvall Trio,Det Lilla,25,16,5,,,,
33,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,29,6,51,,,,
34,up,Aso,Flowers,38,7,43,,,,
35,up,Peter Asplund & Aspiration,I Have Dreamed,40,17,2,,,,
36,up,Ray Charles,Hit the Road Jack,36,14,51,,,,
37,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,52,2,26,,,,
38,up,George Benson,Give Me the Night,51,3,51,,,,
39,down,Nina Simone,Sinnerman,30,15,51,,,,
40,down,Billy Childs,It Never Entered My Mind,39,22,4,,,,
41,up,Etta James,At Last,49,12,49,,,,
42,down,Lionel Loueke,Cantaloupe Island,33,22,4,,,,
43,up,Nina Simone,I Put a Spell On You,46,5,34,,,,
44,up,Ezra Collective,Footprints,84,12,8,,,,
45,down,Dominic Miller,Bicycle,31,9,31,,,,
46,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],35,8,51,,,,
47,down,Gregory Porter,Revival,34,1,39,,,,
48,down,Nils Wülker,Highline (feat. Theo Croker),41,25,11,,,,
49,-,Melody Gardot,If You Love Me,-,10,1,,,,
50,up,Ralph Sharon,This Time the Dream's On Me,54,22,2,,,,
51,up,Anja Lechner & François Couturier,Flow,89,51,4,,,,
52,-,Melody Gardot,There Where He Lives in Me,-,17,1,,,,
53,-,Steam Down,Etcetera (feat. Afronaut Zu),-,26,4,,,,
54,down,Pit Baumgartner,Scat Cat,37,24,6,,,,
55,-,Keith Jarrett,Part VII (Live),-,53,3,,,,
56,-,Melody Gardot,Moon River,-,18,1,,,,
57,-,Melody Gardot,Love Song,-,10,1,,,,
58,-,Yazmin Lacey,I'll Never Stop Loving You,-,58,3,,,,
59,-,Melody Gardot,Um Beijo,-,27,1,,,,
60,-,Melody Gardot,You Won't Forget Me,-,24,1,,,,
61,-,Melody Gardot,Sunset in the Blue,-,30,1,,,,
62,up,キース・ジャレット,Answer Me (Live in Budapest),68,1,15,,,,
63,down,Gregory Porter,Dad Gone Thing,59,14,9,,,,
64,down,Nils Wülker,Hidden Intentions,50,16,15,,,,
65,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),64,1,6,,,,
66,-,Tigran Hamasyan,Rays of Light,-,50,1,,,,
67,down,Gregory Porter,If Love Is Overrated,48,8,26,,,,
68,-,Melody Gardot,"Ninguém, Ninguém",-,37,1,,,,
69,up,Louis Armstrong and His Orchestra,La Vie En Rose,75,17,38,,,,
70,up,Gregory Porter,Phoenix,78,2,21,,,,
71,-,Melody Gardot,Ave Maria,-,36,1,,,,
72,down,Toshiko Akiyoshi,Gone With the Wind,61,38,2,,,,
73,-,Melody Gardot,I Fall in Love Too Easily,-,48,1,,,,
74,down,Immanuel Wilkins,The Dreamer,72,30,5,,,,
75,down,"Martina Gebhardt, Mike Segal, Franz Bauer, Martin Lillich & Tilman Person",A New Beginning,70,21,5,,,,
76,down,Diana Krall,Autumn In New York,65,16,5,,,,
77,-,Keith Jarrett,"Köln, January 24, 1975, Pt. I (Live)",-,53,3,,,,
78,-,Frank Sinatra,"Theme from New York, New York",-,14,43,,,,
79,-,Poppy Ajudha,Watermelon Man (Under The Sun),-,79,1,,,,
80,up,Diana Krall,But Beautiful,82,8,5,,,,
81,down,Frank Sinatra,Come Fly With Me,73,7,40,,,,
82,down,Bugge Wesseltoft,Koral,42,42,5,,,,
83,-,Eddie Henderson,Smile,-,19,6,,,,
84,-,The Chordettes,Mr. Sandman,-,36,37,,,,
85,-,Bugge Wesseltoft,Morning Has Broken,-,36,1,,,,
86,down,Gregory Porter,Hey Laura,53,12,37,,,,
87,down,Nina Simone,My Baby Just Cares for Me,79,20,50,,,,
88,up,Ellis Marsalis,Have You Met Miss Jones?,100,64,2,,,,
89,-,Keith Jarrett,Someone to Watch Over Me,-,52,1,,,,
90,down,Diana Krall,Almost Like Being In Love,63,15,5,,,,
91,down,Gregory Porter,Revival Song,45,18,9,,,,
92,down,"Nat ""King"" Cole",Unforgettable,43,26,41,,,,
93,down,Frank Sinatra,That's Life (Remastered 2008),77,16,32,,,,
94,-,Jean-Michel Pilc,Love Letter,-,28,1,,,,
95,down,Allison Neale,I Should Care (feat. Peter Bernstein),71,32,4,,,,
96,down,Nils Wülker,The You of Now,44,9,20,,,,
97,down,Oscar Peterson Trio,Georgia On My Mind,83,40,2,,,,
98,down,Tingvall Trio,Flotten,80,11,6,,,,
99,down,Dean Martin,Sway,62,30,32,,,,
100,-,Okvsho,Kamala's Danz (feat. Sreya),-,15,4,,,,
