Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),1,1,10,,,,
2,up,Gregory Porter,Revival,2,1,8,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,18,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,4,1,18,,,,
5,up,Nina Simone,Feeling Good,5,2,18,,,,
6,up,Gregory Porter & R3HAB,Revival (R3HAB Remix),40,6,2,,,,
7,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],7,5,18,,,,
8,-,Nina Simone,Don't Let Me Be Misunderstood,-,8,1,,,,
9,up,Dave Brubeck,Take Five,9,5,18,,,,
10,up,Kandace Springs,Pearls (feat. Avishai Cohen),52,5,2,,,,
11,up,Raul Midón,The Mirror,57,9,2,,,,
12,up,Cozy Collective,Winta (feat. Indra),32,7,17,,,,
13,up,Gregory Porter,If Love Is Overrated,14,8,4,,,,
14,down,George Benson,Give Me the Night,11,3,18,,,,
15,up,Justice Der,Earfquake,23,9,6,,,,
16,up,Gregory Porter,Liquid Spirit,27,9,12,,,,
17,down,Gregory Porter,Hey Laura,12,12,13,,,,
18,up,Marquis Hill,They Say This is Love (feat. Chris Turner),56,12,2,,,,
19,down,Sara Gazarek,Cocoon (Andris Mattson Remix),6,2,13,,,,
20,down,Alfa Mist,Retainer,10,7,18,,,,
21,up,Lynne Arriale Trio,American Tune,60,17,2,,,,
22,down,パット・メセニー,Love May Take Awhile,8,8,3,,,,
23,up,Nina Simone,Sinnerman,24,15,18,,,,
24,down,Ray Charles,Hit the Road Jack,17,14,18,,,,
25,down,Abisko Lights,Good Night Berlin,20,11,18,,,,
26,down,Andy Jordan,Gin & Jazz,16,11,18,,,,
27,down,Etta James,At Last,26,12,17,,,,
28,up,Aso,Flowers,37,7,17,,,,
29,down,KOKOROKO,Abusey Junction,22,11,17,,,,
30,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],18,8,18,,,,
31,down,Kendrick Scott Oracle,>>>>>>>>>Voices,15,8,18,,,,
32,down,Bobby Caldwell,What You Won't Do for Love,21,5,17,,,,
33,up,Gregory Porter,Holding On,58,25,7,,,,
34,down,Miles Davis,So What,29,13,17,,,,
35,up,Nina Simone,My Baby Just Cares for Me,36,20,18,,,,
36,down,Pat Metheny,America Undefined,13,13,3,,,,
37,up,Surprise Chef,All News Is Good News,41,11,10,,,,
38,down,Oded Tzur,Here Be Dragons,28,13,3,,,,
39,down,Dominic Miller,Bicycle,19,9,17,,,,
40,up,Emil Ingmar,Ellegatan,66,17,2,,,,
41,up,Chubby Checker,Let's Twist Again,45,27,13,,,,
42,up,Takeleave,Breathe,44,30,4,,,,
43,-,KOKOROKO,Carry Me Home,-,6,1,,,,
44,-,Frank Sinatra,My Way,-,44,2,,,,
45,down,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Maybe I'm Amazed,34,20,15,,,,
46,down,"Enzo Pietropaoli, Julian Mazzariello & Alessandro Paternesi",Jealous Guy,43,22,14,,,,
47,down,パット・メセニー,Wide and Far,25,25,3,,,,
48,down,Omer Klein Trio,Desert Trip,33,19,17,,,,
49,down,Nah Youn Sun,Isn't It a Pity,42,21,14,,,,
50,up,Craymer & Aiivawn,Can't Take My Eyes off You,50,20,3,,,,
51,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,49,6,18,,,,
52,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,17,12,,,,
53,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),48,34,14,,,,
54,-,Us3,Cantaloop (Flip Fantasia),-,31,11,,,,
55,up,Gregory Porter,Be Good (Lion's Song),68,40,5,,,,
56,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,62,8,16,,,,
57,up,Frank Sinatra,That's Life (Remastered 2008),74,16,14,,,,
58,down,Frank Sinatra,My Way (Remastered 2008),30,3,18,,,,
59,-,Kenny Barron & Dave Holland Trio,Without Deception (feat. Johnathan Blake),-,59,1,,,,
60,-,Herbie Hancock,Textures,-,60,1,,,,
61,up,Jan Hammer,Crockett's Theme,72,23,11,,,,
62,up,Emil Brandqvist Trio,Grand Piano,77,30,2,,,,
63,up,Ozoyo,Rio Roadtrippin',70,10,8,,,,
64,up,Al Di Meola,Yesterday,99,22,2,,,,
65,down,Nina Simone,I Put a Spell On You,63,5,13,,,,
66,-,Wolfgang Haffner,"Libertango (feat. Ulf Wakenius, Sebastián Studnitzky & Vincent Peirani)",-,66,1,,,,
67,down,Ezra Collective,Reason in Disguise (feat. Jorja Smith),61,38,12,,,,
68,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,48,1,,,,
69,up,"Grover Washington, Jr.",Just the Two of Us,78,1,10,,,,
70,up,Miles Davis Quintet,It Never Entered My Mind,90,70,3,,,,
71,-,Silje Nergaard & Espen Berg,Mercy Street (Acoustic Version),-,71,1,,,,
72,down,Frank Sinatra,"Theme from New York, New York",51,14,18,,,,
73,up,Gregory Porter,Take Me to the Alley,84,27,7,,,,
74,up,Martin Tingvall,The Rocket III,75,33,16,,,,
75,down,Gregory Porter,Musical Genocide,69,36,3,,,,
76,-,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",-,60,8,,,,
77,down,Deeb & SoulFood Horns,Lavanda,73,9,18,,,,
78,down,Gregory Porter,On My Way to Harlem,65,39,4,,,,
79,-,Anika Nilles,Neon (feat. Nevell),-,79,1,,,,
80,up,Nils Wülker,You Cannot Imagine,92,50,11,,,,
81,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,64,34,13,,,,
82,-,Charles Lloyd & The Marvels & Lucinda Williams,Angel,-,82,1,,,,
83,up,Avishai Cohen & Big Vicious,Honey Fountain,86,39,2,,,,
84,-,Marcus Miller,No Limit,-,84,1,,,,
85,down,Gregory Porter,Don't Lose Your Steam,82,61,3,,,,
86,-,McCoy Tyner,Contemplation,-,86,1,,,,
87,-,Frank Sinatra,That's Life,-,33,1,,,,
88,down,Frank Sinatra,Come Fly With Me,85,7,18,,,,
89,-,Bill Evans,Peace Piece,-,21,1,,,,
90,down,Makaya McCraven,"Black Lion (feat. Joel Ross, Dezron Douglas, Tomeka Reid & Brandee Younger)",87,52,11,,,,
91,down,"Nat ""King"" Cole",Unforgettable,67,26,16,,,,
92,down,Pat Metheny,You Are,31,31,3,,,,
93,down,Shigeto,River Bank Drive,89,20,16,,,,
94,-,Ray Charles,Georgia On My Mind,-,30,1,,,,
95,down,Nils Wülker,September Skies,76,32,13,,,,
96,-,Ray Charles,I've Got a Woman,-,52,6,,,,
97,down,The Chordettes,Mr. Sandman,39,36,15,,,,
98,down,Dean Martin,Sway,88,30,12,,,,
99,down,パット・メセニー,Same River,35,35,3,,,,
100,down,Dianne Reeves,Testify,94,41,13,,,,
