Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,70,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,79,,,,
3,up,Matti Klein,Ray,40,3,2,,,,
4,down,Nils Wülker,The Frame,2,1,37,,,,
5,up,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",11,2,2,,,,
6,up,Nils Wülker,Homeless Diamond (feat. Lauren Flynn),39,6,3,,,,
7,down,Nina Simone,Feeling Good,4,2,79,,,,
8,down,George Benson,Give Me the Night,5,3,76,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),9,1,34,,,,
10,up,Melody Gardot,From Paris With Love (Single Version),21,10,42,,,,
11,down,Bobby McFerrin,Don't Worry Be Happy,6,1,79,,,,
12,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),19,6,36,,,,
13,down,Jordan Rakei,Wind Parade,8,2,37,,,,
14,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,7,2,48,,,,
15,up,Kiefer,Running Out the Clock (feat. The Kount),17,8,3,,,,
16,up,Delvon Lamarr Organ Trio,Cold As Weiss,48,16,2,,,,
17,up,Curtis Mayfield,Move On Up (Single Edit),18,1,71,,,,
18,up,Dave Brubeck,Take Five,25,5,79,,,,
19,down,Myele Manzanza,London,14,4,6,,,,
20,down,Joe Barbieri,"Tu Io E Domani (feat. Fabrizio Bosso, Luca Bulgarelli, Sergio Cammariere & Tosca)",10,10,4,,,,
21,down,Pasquale Grasso,When I Fall in Love,12,8,8,,,,
22,down,Gianni Brezzo & J.Lamotta,Beirut,15,5,11,,,,
23,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),20,7,6,,,,
24,up,Pit Baumgartner,Scat Cat,24,24,21,,,,
25,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],16,5,78,,,,
26,down,Kiefer,Superhero,23,9,9,,,,
27,up,TAB Collective,Back In Town (feat. Ken Norris),28,10,8,,,,
28,down,Ida Sand,Burning,27,21,6,,,,
29,down,Till Brönner & Bob James,September Morn (Radio Edit),26,3,34,,,,
30,up,Aso,Flowers,32,7,65,,,,
31,up,Justice Der,Earfquake,33,9,63,,,,
32,-,Klaus Doldinger,Uranus (2021 Remastered),-,20,1,,,,
33,up,Cozy Collective,Winta (feat. Indra),35,7,69,,,,
34,down,Pino Palladino & Blake Mills,Just Wrong,29,10,15,,,,
35,-,James Francies & Elliott Skinner,Rose Water,-,16,1,,,,
36,-,Tyrone Stewart,Funky Jazz of Victoria,-,17,1,,,,
37,-,Tyrone Stewart,Funky Jazz of Smith,-,29,1,,,,
38,-,Tyrone Stewart,Funky Jazz of Willacy,-,12,1,,,,
39,up,Miles Davis,Freddie Freeloader,52,30,19,,,,
40,-,Tyrone Stewart,Funky Jazz of Erath,-,27,1,,,,
41,-,Tyrone Stewart,Funky Jazz of Kendall,-,41,1,,,,
42,-,Tyrone Stewart,Funky Jazz of Bosque,-,27,1,,,,
43,down,Bobby Caldwell,What You Won't Do for Love,31,5,76,,,,
44,-,Tyrone Stewart,Funky Jazz of Hill,-,18,1,,,,
45,down,Gregory Porter,Everything You Touch Is Gold,37,8,33,,,,
46,-,Tyrone Stewart,Funky Jazz of Waller,-,12,1,,,,
47,down,Frank Sinatra,My Way (Remastered 2008),36,3,66,,,,
48,up,Herbie Hancock,Maiden Voyage,51,48,3,,,,
49,down,"Till Brönner, Bob James, Christian Von Kaphengst & Harvey Mason",Save Your Love for Me,34,7,28,,,,
50,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,49,6,68,,,,
51,down,Ray Charles,Hit the Road Jack,38,14,76,,,,
52,-,Tyrone Stewart,Funky Jazz of Denton,-,17,1,,,,
53,-,Dean Martin,That's Amore,-,16,1,,,,
54,-,The Mills Brothers,Nevertheless,-,54,1,,,,
55,-,Tyrone Stewart,Funky Jazz of Williamson,-,35,1,,,,
56,-,Tyrone Stewart,Funky Jazz of Panola,-,28,1,,,,
57,-,Tyrone Stewart,Funky Jazz of Angelina,-,5,1,,,,
58,-,Tyrone Stewart,Funky Jazz of Scurry,-,17,1,,,,
59,-,Tyrone Stewart,Funky Jazz of Live Oak,-,27,1,,,,
60,-,Tyrone Stewart,Funky Jazz of Eastland,-,43,1,,,,
61,-,Tyrone Stewart,Funky Jazz of Grimes,-,11,1,,,,
62,-,Tyrone Stewart,Funky Jazz of Bee,-,17,1,,,,
63,-,Tyrone Stewart,Funky Jazz of Ector,-,44,1,,,,
64,-,Sam Gendel,Eternal Loop,-,31,4,,,,
65,-,Tyrone Stewart,Funky Jazz of Andrews,-,37,1,,,,
66,-,Tyrone Stewart,Funky Jazz of Bastrop,-,10,1,,,,
67,down,Wynton Kelly,Autumn Leaves,30,30,4,,,,
68,-,Tyrone Stewart,Funky Jazz of Upshur,-,62,1,,,,
69,-,Tyrone Stewart,Funky Jazz of Cass,-,26,1,,,,
70,-,Tyrone Stewart,Funky Jazz of Milam,-,35,1,,,,
71,-,Klaus Doldinger,Ataraxia Pt. 1 (2021 Remastered),-,71,1,,,,
72,-,Tyrone Stewart,Funky Jazz of Leon,-,29,1,,,,
73,-,Tyrone Stewart,Funky Jazz of Van Zandt,-,30,1,,,,
74,-,Tyrone Stewart,Funky Jazz of Wise,-,33,1,,,,
75,-,Tyrone Stewart,Funky Jazz of Lavaca,-,21,1,,,,
76,-,Tyrone Stewart,Funky Jazz of Jones,-,45,1,,,,
77,-,Tyrone Stewart,Funky Jazz of Galveston,-,60,1,,,,
78,-,Tyrone Stewart,Funky Jazz of Walker,-,14,1,,,,
79,-,Tyrone Stewart,Funky Jazz of Kerr,-,12,1,,,,
80,-,Tyrone Stewart,Funky Jazz of Liberty,-,50,1,,,,
81,-,Tyrone Stewart,Funky Jazz of Randall,-,17,1,,,,
82,-,Tyrone Stewart,Funky Jazz of Wichita,-,17,1,,,,
83,-,Tyrone Stewart,Funky Jazz of Titus,-,39,1,,,,
84,-,Tyrone Stewart,Funky Jazz of Hidalgo,-,32,1,,,,
85,-,Tyrone Stewart,Funky Jazz of Ward,-,43,1,,,,
86,-,Tyrone Stewart,Funky Jazz of Val Verde,-,18,1,,,,
87,down,マッコイ・タイナー,Blue Monk,41,41,3,,,,
88,-,Tyrone Stewart,Funky Jazz of Trinity,-,12,1,,,,
89,-,Tyrone Stewart,Funky Jazz of Sabine,-,45,1,,,,
90,down,Peter White,Bueno Funk,44,40,44,,,,
91,-,Klaus Doldinger,Ataraxia Pt. 2 (2021 Remastered),-,91,1,,,,
92,-,Klaus Doldinger,Das Boot (2021 Remastered),-,92,1,,,,
93,-,Tyrone Stewart,Funky Jazz of Webb,-,54,1,,,,
94,down,The Billy Taylor Trio,Easy Walker,87,36,7,,,,
95,-,Tyrone Stewart,Funky Jazz of Hutchinson,-,26,1,,,,
96,-,Alfa Mist,Coasting,-,96,1,,,,
97,-,Tyrone Stewart,Funky Jazz of Dawson,-,47,1,,,,
98,-,Klaus Doldinger,Tatort (2021 Remastered),-,98,1,,,,
99,-,Tyrone Stewart,Funky Jazz of Fort Bend,-,13,1,,,,
100,-,Tyrone Stewart,Funky Jazz of Comal,-,21,1,,,,
