Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,132,,,,
2,up,Roy Ayers,Funk in the Hole,2,1,38,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,1,43,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,141,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,5,1,141,,,,
6,up,Hugh Masekela,Grazing In the Grass,8,6,28,,,,
7,up,Melody Gardot,Morning Sun,82,5,3,,,,
8,down,George Benson,Give Me the Night,7,3,138,,,,
9,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,6,6,107,,,,
10,down,Curtis Mayfield,Move On Up (Single Edit),9,1,132,,,,
11,down,Nina Simone,Feeling Good,10,2,141,,,,
12,down,Dave Brubeck,Take Five,11,5,140,,,,
13,up,DOMi & JD BECK,TAKE A CHANCE (feat. Anderson .Paak),43,12,2,,,,
14,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),17,2,38,,,,
15,up,Jordan Rakei,Wind Parade,16,2,99,,,,
16,down,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",13,2,64,,,,
17,down,Nils Wülker,The Frame,15,1,99,,,,
18,down,Vadim Neselovskyi,Winter in Odesa,12,7,4,,,,
19,up,Dean Martin,That's Amore,19,16,32,,,,
20,up,Chassol,I figli morti,77,20,2,,,,
21,down,Ray Charles,Hit the Road Jack,20,14,131,,,,
22,down,Nils Wülker,The Frame (Colorist Remix),21,4,44,,,,
23,up,Bobby Caldwell,What You Won't Do for Love,46,5,131,,,,
24,down,John Coltrane,My Favorite Things,23,5,39,,,,
25,up,Till Brönner,42nd & 6th,88,25,2,,,,
26,down,"Nils Wülker, Sven Faller, Patrick Hahn, Matthias Meusel, Münchner Rundfunkorchester & Jan Miserre",Nika's Dream,18,16,17,,,,
27,down,Jan Hammer,Crockett's Theme,25,23,95,,,,
28,down,Sofi Tukker & Nina Simone,Sinnerman (Sofi Tukker Remix) [Mixed],22,22,6,,,,
29,up,Nina Simone,Sinnerman,35,15,115,,,,
30,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],28,5,138,,,,
31,down,Kokoroko,Age Of Ascent,14,7,6,,,,
32,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),31,2,59,,,,
33,down,Chubby Checker,Let's Twist Again,27,27,52,,,,
34,down,Stan Getz,Any Old Time of the Day,29,1,4,,,,
35,up,Cæcilie Norby,Soul Sister,89,35,2,,,,
36,down,Dean Martin,Sway,30,30,52,,,,
37,up,Nils Wülker,Homeless Diamond (feat. Lauren Flynn),90,6,25,,,,
38,down,Nina Simone,My Baby Just Cares for Me,32,20,105,,,,
39,down,Frank Sinatra,Come Fly With Me,37,7,92,,,,
40,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,39,2,102,,,,
41,down,Lars Duppler & Robert Summerfield,Both Sides Now,24,9,3,,,,
42,down,"Nat ""King"" Cole",Unforgettable,40,26,62,,,,
43,up,George Benson,Breezin',48,31,36,,,,
44,down,Louis Armstrong & Ella Fitzgerald,Summertime,38,38,9,,,,
45,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],44,28,35,,,,
46,down,Daylight Robbery!,Elara (feat. Benjamin Furman),26,22,6,,,,
47,-,"Steve Cardenas, Ben Allison & Ted Nash",Lawns,-,37,1,,,,
48,down,Us3,Cantaloop (Flip Fantasia),36,31,52,,,,
49,up,Antônio Carlos Jobim,Wave,55,38,6,,,,
50,down,Dave Brubeck,Brahms Lullaby,47,21,3,,,,
51,up,Felix da Housecat,Sinnerman (Remix),61,50,15,,,,
52,down,Bobby Hutcherson,Goin' Down South,49,4,5,,,,
53,down,Nina Simone,I Put a Spell On You,51,5,80,,,,
54,down,Julius Rodriguez,All I Do,33,18,13,,,,
55,-,Max Mutzke,So viel mehr (Pop Version),-,55,1,,,,
56,down,FloFilz,Lanai Gardens,41,41,3,,,,
57,up,Wes Montgomery,What the World Needs Now Is Love,74,8,25,,,,
58,up,Gregory Porter,Hey Laura,63,12,51,,,,
59,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),54,28,24,,,,
60,up,Miles Davis,So What,71,13,92,,,,
61,up,Miles Davis,Time After Time,87,1,2,,,,
62,up,DOMi & JD BECK,WHATUP,79,34,4,,,,
63,down,Ray Charles,I've Got a Woman,53,52,15,,,,
64,up,Diana Krall,The Look Of Love,64,32,77,,,,
65,down,Nina Simone,Don't Let Me Be Misunderstood,57,8,29,,,,
66,down,Kiefer,Superhero,45,9,18,,,,
67,down,Gianni Brezzo,Rising of My Mind,42,32,13,,,,
68,down,Roy Hargrove,Strasbourg / St. Denis,34,22,19,,,,
69,up,Louis Armstrong and His Orchestra,La Vie En Rose,72,17,80,,,,
70,down,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,60,60,8,,,,
71,up,Karen Souza,Get Lucky,76,71,3,,,,
72,down,Billie Holiday,I'll Be Seeing You,70,56,4,,,,
73,up,Frank Sinatra,I've Got My Love to Keep Me Warm,78,1,20,,,,
74,down,The Chordettes,Lollipop,56,56,3,,,,
75,down,Herb Alpert,Rise,62,32,5,,,,
76,-,Stan Getz,East of the Sun (And West of the Moon),-,6,1,,,,
77,-,Joe Pass,Lil' Darlin',-,31,12,,,,
78,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],80,36,24,,,,
79,up,Brian Bromberg,Ellen,85,38,30,,,,
80,down,SGJAZZ & Dr. Dundiff,Not So Modern Times,50,27,19,,,,
81,up,Melody Gardot,Baby I'm a Fool,99,78,4,,,,
82,down,Perry Como,Papa Loves Mambo,67,48,7,,,,
83,-,Håkan Broström & Carl Winther Trio,A Warm Hand,-,59,1,,,,
84,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],81,30,25,,,,
85,down,Frank Sinatra,Summer Wind,83,53,10,,,,
86,-,Scrimshire,Morning Affirmation,-,86,1,,,,
87,down,Omer Klein,Shake It,52,20,24,,,,
88,down,Ray Charles,Georgia On My Mind,75,30,10,,,,
89,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,64,2,,,,
90,down,Paul Grant,July in Highland Park (feat. Kiefer),69,69,3,,,,
91,-,Charles Lloyd,Prayer,-,91,1,,,,
92,down,Coleman Hawkins and His Orchestra,Body and Soul,91,91,2,,,,
93,up,Maze Featuring Frankie Beverly,Twilight (feat. Frankie Beverly),94,52,9,,,,
94,-,Oscar Peterson Trio,Moten Swing,-,82,2,,,,
95,down,Frank Sinatra,I Am Loved,92,66,3,,,,
96,down,The Cooltrane Quartet & Eve St. Jones,Dreams,86,50,5,,,,
97,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),98,50,4,,,,
98,-,The RAH Band,Messages from the Stars,-,11,17,,,,
99,down,Melody Gardot,From Paris With Love (Single Version),84,10,90,,,,
100,-,Enrico Pieranunzi,My Travel with Claude II,-,68,1,,,,
