Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,222,,,,
2,up,Curtis Mayfield,Move On Up (Single Edit),3,1,222,,,,
3,down,Bobby McFerrin,Don't Worry Be Happy,2,1,231,,,,
4,up,Stan Getz,Any Old Time of the Day,4,1,94,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,231,,,,
6,down,Frank Sinatra,My Way (Remastered 2008),5,3,128,,,,
7,up,Nina Simone,Feeling Good,7,2,231,,,,
8,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),8,2,128,,,,
9,up,Marilyn Maye,Put on a Happy Face,9,1,133,,,,
10,up,Nils Wülker,The Frame,12,1,189,,,,
11,up,Bobby Hutcherson,Goin' Down South,13,4,92,,,,
12,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],11,8,128,,,,
13,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,15,2,190,,,,
14,up,Stan Getz,East of the Sun (And West of the Moon),16,6,89,,,,
15,up,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",17,2,154,,,,
16,down,Laufey,From The Start,14,3,48,,,,
17,up,Jordan Rakei,Wind Parade,24,2,189,,,,
18,up,George Benson,Give Me the Night,22,3,228,,,,
19,up,Django Reinhardt,Baby,21,16,29,,,,
20,up,Frank Sinatra,I've Got My Love to Keep Me Warm,41,1,109,,,,
21,down,Frank Sinatra,"Theme from New York, New York",18,14,88,,,,
22,up,Dean Martin,That's Amore,23,16,122,,,,
23,down,Frank Sinatra,That's Life (Remastered 2008),19,16,72,,,,
24,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),25,16,20,,,,
25,up,Dave Brubeck,Take Five,31,5,230,,,,
26,down,Anna Gréta,Her House (Single Edit),10,10,6,,,,
27,up,Ray Charles,Hit the Road Jack,29,14,221,,,,
28,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,30,28,74,,,,
29,down,Pat Metheny,MoonDial,26,26,3,,,,
30,up,David A. Stewart,Lily Was Here,33,24,49,,,,
31,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,34,9,40,,,,
32,up,Jan Hammer,Crockett's Theme,36,23,181,,,,
33,down,Silvan Strauss,STARTING TO SMILE,27,27,22,,,,
34,down,Frank Sinatra,Come Fly With Me,28,7,182,,,,
35,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],37,5,220,,,,
36,down,Tara Lily & Theo Croker,6 Feet Down,32,15,12,,,,
37,up,Chubby Checker,Let's Twist Again,39,27,130,,,,
38,down,"Laurent Bardainne, Jeanne Added & Tigre d'Eau Douce",Meilleur,20,20,6,,,,
39,down,Keyon Harrold,Beautiful Day (feat. PJ Morton),35,16,12,,,,
40,up,Nenei,Just the Two of Us (Luxury Remix),44,28,50,,,,
41,up,noel.smt,Je Te Laisserai De Mots,43,29,40,,,,
42,up,berlioz & Ted Jasper,deep in it,65,34,49,,,,
43,down,Dean Martin,Sway,42,30,138,,,,
44,down,Joshua Redman,Streets Of Philadelphia (feat. Gabrielle Cavassa),38,13,33,,,,
45,up,Caleb Arredondo,Echo Sax End,52,32,3,,,,
46,up,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,51,40,43,,,,
47,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),55,2,139,,,,
48,up,Diana Krall,The Look Of Love,49,32,159,,,,
49,down,Viktoria Tolstoy,Synchronicity,40,39,6,,,,
50,down,Nils Wülker & Tim Allhoff,Rays of Winter Sun,46,24,13,,,,
51,up,Kazuki Isogai & Kumai Goro,Promise,53,38,5,,,,
52,down,Nina Simone,I Put a Spell On You,48,5,155,,,,
53,down,Nina Simone,Sinnerman,50,15,197,,,,
54,up,Melissa Aldana,Ritual,58,52,3,,,,
55,up,Stella Starlight Trio & Natalie Renoir,Bad Habits,56,51,47,,,,
56,down,Bokoya & FloFilz,Reaching Out,47,32,20,,,,
57,up,The Cooltrane Quartet & Eve St. Jones,Dreams,62,50,55,,,,
58,down,Julian Lage,Serenade,57,52,5,,,,
59,up,Perry Como,Papa Loves Mambo,59,48,25,,,,
60,down,Frank Sinatra,Strangers In the Night (Remastered 2008),54,36,18,,,,
61,up,Nenei & Stella Starlight Trio,Don't Start Now,64,59,50,,,,
62,down,Frank Sinatra,The Way You Look Tonight,45,29,20,,,,
63,down,George Benson,Breezin',61,31,117,,,,
64,up,Lynne Arriale Trio,Gratitude,69,63,4,,,,
65,up,Jeremy Pelt,People,76,65,4,,,,
66,up,Brian Bromberg,Ellen,71,38,109,,,,
67,up,Most Iverson,All I See in You,75,49,16,,,,
68,down,Us3,Cantaloop (Flip Fantasia),60,31,130,,,,
69,down,Ray Charles,I've Got a Woman,66,52,85,,,,
70,up,Nina Simone,My Baby Just Cares for Me,78,20,190,,,,
71,-,Roy Ayers,Funk in the Hole,-,1,112,,,,
72,down,Nina Simone,Don't Let Me Be Misunderstood,67,8,90,,,,
73,-,Kamasi Washington & André 3000,Dream State,-,18,1,,,,
74,up,"Nat ""King"" Cole",Unforgettable,83,26,141,,,,
75,up,De-Phazz,Cherry Golden Waters (feat. Marcus Bartelt),84,75,2,,,,
76,-,9T7 & Emulov,Day After,-,22,1,,,,
77,down,Nujakasha,Quentin,63,42,20,,,,
78,-,Michael Wilbur,Smash,-,14,24,,,,
79,down,Bill Evans & Jim Hall,Skating in Central Park,74,49,14,,,,
80,up,Gregg Karukas,Girl In the Red Dress,82,58,81,,,,
81,down,Frank Sinatra,The World We Knew (Over and Over),77,19,46,,,,
82,up,Nine Sparks Riots,Interstellar Love,86,35,19,,,,
83,-,Jacob Gurevitsch,Morning View,-,83,1,,,,
84,up,"Bokoya, FloFilz & Kan Sano",Senchimentaru Way,85,21,20,,,,
85,up,Bladverk Band,Storvindeln,92,73,13,,,,
86,down,Frank Sinatra,Nancy (With the Laughing Face),73,54,16,,,,
87,up,Dave Brubeck,Brahms Lullaby,88,21,53,,,,
88,down,GlobulDub,Moonglade,68,43,15,,,,
89,-,Ramsey Lewis,Love Song,-,83,20,,,,
90,-,"Jökull Logi, Jasada & Jimindorothy",Just Clouds,-,28,16,,,,
91,up,Günter Kallmann Chor,Daydream,91,30,43,,,,
92,down,Shake Stew,Lila,90,13,23,,,,
93,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],96,28,112,,,,
94,down,Matthew Halsall,An Ever Changing View,79,17,21,,,,
95,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,72,6,185,,,,
96,-,Melissa Aldana,A Story,-,96,1,,,,
97,-,Stella Starlight Trio & Shelly Sony,Georgy Porgy,-,97,1,,,,
98,up,"Nils Wülker, Tim Allhoff & Sven Faller",First Sight of Snow,98,81,8,,,,
99,-,The Vernon Spring,Outswum,-,99,1,,,,
100,down,Aerosky & lechiffrebeats,Lake House,89,43,20,,,,
