Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),1,1,18,,,,
2,up,Nina Simone,Feeling Good,3,2,26,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,26,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,5,1,26,,,,
5,up,Emil Ingmar,Åtta (solo piano),59,5,2,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,14,1,17,,,,
7,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],6,5,26,,,,
8,up,Curtis Stigers,Lately I've Let Things Slide,8,8,3,,,,
9,up,"Onyx Collective, Okay Kaya & Julian Soto",Getting to Know You,62,9,2,,,,
10,down,Gregory Porter,Revival,7,1,16,,,,
11,down,Dave Brubeck,Take Five,9,5,26,,,,
12,up,George Benson,Give Me the Night,15,3,26,,,,
13,down,Lady Gaga,Smile (One World: Together At Home),2,2,2,,,,
14,down,Raul Midón,The Mirror,12,9,10,,,,
15,down,Bobby Caldwell,What You Won't Do for Love,13,5,25,,,,
16,down,KOKOROKO,Carry Me Home,11,6,9,,,,
17,up,Frank Sinatra,My Way (Remastered 2008),22,3,26,,,,
18,down,Justice Der,Earfquake,16,9,14,,,,
19,down,Sara Gazarek,Cocoon (Andris Mattson Remix),17,2,21,,,,
20,down,Cozy Collective,Winta (feat. Indra),18,7,25,,,,
21,down,Marquis Hill,They Say This is Love (feat. Chris Turner),19,12,10,,,,
22,up,KOKOROKO,Abusey Junction,25,11,25,,,,
23,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],32,8,26,,,,
24,up,Lynne Arriale Trio,American Tune,27,17,10,,,,
25,down,Nina Simone,Sinnerman,23,15,26,,,,
26,down,Ensemble Vocal Sequenza 9.3,"A House With No Mirror (feat. David Neerman, Catherine Simonpietri, Krystle Warren & Lansine Kouyate)",10,10,4,,,,
27,up,Andy Jordan,Gin & Jazz,30,11,26,,,,
28,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,26,6,26,,,,
29,up,Etta James,At Last,40,12,24,,,,
30,down,Alfa Mist,Retainer,29,7,26,,,,
31,up,Miles Davis,So What,41,13,25,,,,
32,up,Ray Charles,Hit the Road Jack,70,14,26,,,,
33,down,Kendrick Scott Oracle,>>>>>>>>>Voices,31,8,26,,,,
34,up,"Nat ""King"" Cole",Unforgettable,77,26,23,,,,
35,up,Rob Luft,All Ways Moving,60,35,2,,,,
36,down,Craymer & Aiivawn,Can't Take My Eyes off You,20,20,10,,,,
37,down,Aso,Flowers,24,7,25,,,,
38,-,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),-,24,1,,,,
39,up,Frank Sinatra,Come Fly With Me,74,7,25,,,,
40,down,Gregory Porter,Thank You,21,5,4,,,,
41,up,Jan Hammer,Crockett's Theme,63,23,17,,,,
42,up,The Chordettes,Mr. Sandman,71,36,21,,,,
43,up,Dominic Miller,Bicycle,46,9,24,,,,
44,up,Nina Simone,My Baby Just Cares for Me,68,20,26,,,,
45,up,Diana Krall,The Look Of Love,97,32,17,,,,
46,-,Gregory Porter,Phoenix,-,2,1,,,,
47,up,Gregory Porter,Hey Laura,55,12,19,,,,
48,up,Aaron Parks,Here,98,48,2,,,,
49,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,28,6,,,,
50,up,Chubby Checker,Let's Twist Again,86,27,19,,,,
51,-,Miles Davis,Blue In Green,-,32,7,,,,
52,up,Frank Sinatra,"Theme from New York, New York",78,14,26,,,,
53,up,Nina Simone,I Put a Spell On You,93,5,20,,,,
54,-,Silje Nergaard,Be Still My Heart (Acoustic Version),-,16,1,,,,
55,up,Peter White,Bueno Funk,90,40,14,,,,
56,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,85,8,23,,,,
57,up,Gilad Hekselman,Do Re Mi Fa Sol,65,57,5,,,,
58,up,Frank Sinatra,That's Life (Remastered 2008),89,16,21,,,,
59,up,Miles Davis,Freddie Freeloader,81,30,13,,,,
60,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,-,2,6,,,,
61,up,Jeremy Cunningham,He Pushes Up,92,17,5,,,,
62,-,BADBADNOTGOOD,"Glide (Goodbye Blue, Pt. 2)",-,62,1,,,,
63,up,Us3,Cantaloop (Flip Fantasia),94,31,15,,,,
64,up,Louis Armstrong and His Orchestra,La Vie En Rose,83,17,19,,,,
65,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,34,18,,,,
66,-,Tony Allen & Hugh Masekela,Never (Lagos Never Gonna Be the Same),-,66,1,,,,
67,up,Dean Martin,Sway,96,30,16,,,,
68,up,Kenny Burrell,"Gee Baby, Ain't I Good to You",72,50,2,,,,
69,down,Nah Youn Sun,Isn't It a Pity,67,21,22,,,,
70,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,2,5,,,,
71,-,Silje Nergaard & Espen Berg,Based on a Thousand True Stories (Acoustic Version),-,57,1,,,,
72,up,Gregory Porter,Liquid Spirit,88,9,18,,,,
73,-,Ahmad Jamal Quintet,Tempo For Two,-,73,1,,,,
74,-,Miles Davis,Pfrancing (Mono Version),-,74,1,,,,
75,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,36,2,,,,
76,up,Jimmy Greene,I Wanna Dance with Somebody (Who Loves Me),95,41,4,,,,
77,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,63,3,,,,
78,-,Enzo Carniel,"Unwall (feat. Marc-Antoine Perrio, Simon Tailleu & Ariel Tessier)",-,39,3,,,,
79,-,Miles Davis,"Générique (BOF ""Ascenseur pour l'échafaud"")",-,79,1,,,,
80,-,Nina Simone,Don't Let Me Be Misunderstood,-,8,5,,,,
81,down,Jill Barber,Entre nous,75,42,2,,,,
82,-,Jayden Blockley,Bao,-,64,2,,,,
83,down,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Maybe I'm Amazed,73,20,21,,,,
84,up,"Enzo Pietropaoli, Julian Mazzariello & Alessandro Paternesi",Jealous Guy,84,22,20,,,,
85,-,Chet Baker,I Fall in Love Too Easily,-,62,14,,,,
86,-,Jamie Cullum,What A Difference A Day Made,-,59,1,,,,
87,-,パット・メセニー,Love May Take Awhile,-,8,10,,,,
88,-,Miles Davis,All Blues,-,51,10,,,,
89,-,Oliver Nelson,Stolen Moments,-,31,1,,,,
90,-,"Grover Washington, Jr.",Winelight,-,59,7,,,,
91,-,Ella Fitzgerald,My Reverie,-,91,1,,,,
92,-,Emil Ingmar,Ellegatan,-,17,8,,,,
93,down,Abisko Lights,Good Night Berlin,76,11,26,,,,
94,-,Ramsey Lewis,Love Song,-,83,5,,,,
95,-,Nils Wülker,You Cannot Imagine,-,50,13,,,,
96,-,Pieces of a Dream,Night Vision,-,69,5,,,,
97,-,Ray Charles,Georgia On My Mind,-,30,2,,,,
98,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,64,1,,,,
99,up,Gregory Porter,If Love Is Overrated,100,8,10,,,,
100,-,Silje Nergaard,Love of My Life (Acoustic Version),-,100,1,,,,
