Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,89,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,98,,,,
3,up,Nina Simone,Feeling Good,6,2,98,,,,
4,up,Web Web & Max Herre,Thesa-Mbawula,25,4,2,,,,
5,down,Nils Wülker,The Frame,4,1,56,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,9,1,98,,,,
7,up,George Benson,Give Me the Night,7,3,95,,,,
8,down,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",2,2,21,,,,
9,down,Jordan Rakei,Wind Parade,5,2,56,,,,
10,up,Curtis Mayfield,Move On Up (Single Edit),11,1,90,,,,
11,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),10,2,19,,,,
12,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),8,1,53,,,,
13,up,BADBADNOTGOOD,Beside April (feat. Arthur Verocai),28,13,2,,,,
14,down,Dave Brubeck,Take Five,12,5,98,,,,
15,up,Pat Metheny,Better Days Ahead,15,13,6,,,,
16,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],13,5,97,,,,
17,-,Tyrone Stewart,Funky Jazz of Rusk,-,16,5,,,,
18,-,Tyrone Stewart,Funky Jazz of Val Verde,-,18,4,,,,
19,up,Tyrone Stewart,Funky Jazz of Comanche,21,19,3,,,,
20,-,Tyrone Stewart,Funky Jazz of Kleberg,-,16,4,,,,
21,up,Kurt Elling,Can't Make It with Your Brain (feat. Charlie Hunter),37,21,2,,,,
22,-,Tyrone Stewart,Funky Jazz of Limestone,-,22,7,,,,
23,-,Tyrone Stewart,Funky Jazz of Nacogdoches,-,23,6,,,,
24,up,Tyrone Stewart,Funky Jazz of Terry,87,24,8,,,,
25,down,Tyrone Stewart,Funky Jazz of Nueces,24,24,6,,,,
26,up,Tyrone Stewart,Funky Jazz of Fannin,27,15,3,,,,
27,up,Tyrone Stewart,Funky Jazz of Lubbock,66,26,6,,,,
28,up,Tyrone Stewart,Funky Jazz of Randall,51,17,5,,,,
29,-,Tyrone Stewart,Funky Jazz of Henderson,-,29,3,,,,
30,down,Bobby Caldwell,What You Won't Do for Love,18,5,93,,,,
31,-,New Cool Collective,Yunikōn (Single Edit),-,31,1,,,,
32,up,Tyrone Stewart,Funky Jazz of Hidalgo,100,32,8,,,,
33,down,Tyrone Stewart,Funky Jazz of Bee,17,17,6,,,,
34,-,Matthew Stevens,Foreign Ghosts,-,34,1,,,,
35,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),56,33,4,,,,
36,up,Tyrone Stewart,Funky Jazz of Parker,43,36,4,,,,
37,-,Tyrone Stewart,Funky Jazz of Panola,-,28,4,,,,
38,-,Tyrone Stewart,Funky Jazz of Comal,-,21,6,,,,
39,-,Tyrone Stewart,Funky Jazz of Erath,-,27,7,,,,
40,-,Tyrone Stewart,Funky Jazz of Guadalupe,-,31,2,,,,
41,up,Tyrone Stewart,Funky Jazz of Gray,65,33,5,,,,
42,-,Tyrone Stewart,Funky Jazz of McLennan,-,18,5,,,,
43,up,Tyrone Stewart,Funky Jazz of Gaines,91,11,6,,,,
44,-,Tyrone Stewart,Funky Jazz of Ector,-,44,4,,,,
45,down,Emil Brandqvist,Lilac,35,11,9,,,,
46,down,Pat Metheny,It Starts When We Disappear,31,31,2,,,,
47,down,Ray Charles,Hit the Road Jack,34,14,93,,,,
48,down,Tyrone Stewart,Funky Jazz of Hale,23,22,6,,,,
49,-,Tyrone Stewart,Funky Jazz of Scurry,-,17,5,,,,
50,-,Nils Wülker,The Frame (Colorist Remix),-,4,1,,,,
51,down,Tyrone Stewart,Funky Jazz of Fort Bend,50,13,6,,,,
52,-,Tyrone Stewart,Funky Jazz of Milam,-,35,6,,,,
53,-,Tyrone Stewart,Funky Jazz of Falls,-,19,5,,,,
54,-,Tyrone Stewart,Funky Jazz of Wilson,-,54,5,,,,
55,up,Tyrone Stewart,Funky Jazz of Wise,63,33,8,,,,
56,-,Tyrone Stewart,Funky Jazz of Waller,-,12,5,,,,
57,up,Tyrone Stewart,Funky Jazz of Matagorda,62,20,6,,,,
58,-,Tyrone Stewart,Funky Jazz of El Paso,-,32,5,,,,
59,down,Tyrone Stewart,Funky Jazz of Hill,52,18,6,,,,
60,-,Tyrone Stewart,Funky Jazz of Freestone,-,20,5,,,,
61,-,Tyrone Stewart,Funky Jazz of DeWitt,-,40,3,,,,
62,up,Tyrone Stewart,Funky Jazz of Polk,83,9,6,,,,
63,-,Tyrone Stewart,Funky Jazz of Bandera,-,35,4,,,,
64,down,Tyrone Stewart,Funky Jazz of Brown,45,34,7,,,,
65,up,Ill Considered,Loosed,69,65,2,,,,
66,-,Tyrone Stewart,Funky Jazz of Midland,-,23,5,,,,
67,down,Lady Blackbird,It'll Never Happen Again,14,14,6,,,,
68,up,Tyrone Stewart,Funky Jazz of Montague,90,22,4,,,,
69,-,Tyrone Stewart,Funky Jazz of Atascosa,-,23,5,,,,
70,up,Tyrone Stewart,Funky Jazz of Webb,80,54,7,,,,
71,-,Tyrone Stewart,Funky Jazz of Galveston,-,60,4,,,,
72,up,Tyrone Stewart,Funky Jazz of Cooke,84,39,6,,,,
73,down,Tyrone Stewart,Funky Jazz of Montgomery,61,23,6,,,,
74,-,Tyrone Stewart,Funky Jazz of Ellis,-,19,4,,,,
75,-,Tyrone Stewart,Funky Jazz of Chambers,-,20,7,,,,
76,-,Tyrone Stewart,Funky Jazz of Shelby,-,58,3,,,,
77,-,Tyrone Stewart,Funky Jazz of Clay,-,55,5,,,,
78,-,Tyrone Stewart,Funky Jazz of Jim Wells,-,40,3,,,,
79,up,Tyrone Stewart,Funky Jazz of Uvalde,81,24,6,,,,
80,-,Tyrone Stewart,Funky Jazz of Harrison,-,27,4,,,,
81,-,Tyrone Stewart,Funky Jazz of Maverick,-,38,3,,,,
82,-,Omer Klein,Shake It,-,20,9,,,,
83,-,Tyrone Stewart,Funky Jazz of Newton,-,69,3,,,,
84,-,Fazer,Grenadier,-,84,1,,,,
85,-,Tyrone Stewart,Funky Jazz of Madison,-,44,5,,,,
86,down,Tyrone Stewart,Funky Jazz of Jasper,57,7,5,,,,
87,up,Jan Hammer,Crockett's Theme,94,23,62,,,,
88,-,Tyrone Stewart,Funky Jazz of Howard,-,40,2,,,,
89,-,Tyrone Stewart,Funky Jazz of San Patricio,-,39,3,,,,
90,-,Tyrone Stewart,Funky Jazz of Young,-,24,7,,,,
91,-,Tyrone Stewart,Funky Jazz of Blanco,-,15,5,,,,
92,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,67,2,66,,,,
93,-,Tyrone Stewart,Funky Jazz of Live Oak,-,27,2,,,,
94,up,Tyrone Stewart,Funky Jazz of Wood,96,43,5,,,,
95,-,Tyrone Stewart,Funky Jazz of Burnet,-,33,5,,,,
96,-,Tyrone Stewart,Funky Jazz of Potter,-,50,3,,,,
97,-,Pasquale Grasso,When I Fall in Love,-,8,20,,,,
98,down,Tyrone Stewart,Funky Jazz of Upshur,74,62,6,,,,
99,down,Tyrone Stewart,Funky Jazz of Gregg,70,28,5,,,,
100,down,Tyrone Stewart,Funky Jazz of Hutchinson,26,26,5,,,,
