Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,47,,,,
2,up,Curtis Mayfield,Move On Up (Single Edit),2,1,48,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,56,,,,
4,up,TOYTOY & Salomea,Playdate,35,4,2,,,,
5,down,Nina Simone,Feeling Good,3,2,56,,,,
6,down,Nils Wülker,The Frame,4,1,14,,,,
7,up,Gregory Porter,The Christmas Song,44,1,9,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),12,1,11,,,,
9,up,"Till Brönner, Bob James, Christian Von Kaphengst & Harvey Mason",Save Your Love for Me,15,7,5,,,,
10,up,キース・ジャレット,Answer Me (Live in Budapest),28,1,20,,,,
11,down,Bobby McFerrin,Don't Worry Be Happy,8,1,56,,,,
12,up,Gretchen Parlato,Wonderful (feat. Gerald Clayton & Mark Guiliana),43,11,2,,,,
13,down,Jordan Rakei,Wind Parade,10,2,14,,,,
14,up,Keith Jarrett,It's a Lonesome Old Town (Live),54,14,2,,,,
15,down,Till Brönner & Bob James,September Morn (Radio Edit),9,3,11,,,,
16,up,"Taiko Saito, Berlin Mallet Group & David Friedman",Komodo No Kodomo,48,16,2,,,,
17,up,Jan Johansson,Visa Från Utanmyra,55,17,2,,,,
18,up,John Coltrane & Johnny Hartman,My One and Only Love,61,5,9,,,,
19,down,Melody Gardot,From Paris With Love (Single Version),14,10,19,,,,
20,up,Gregory Porter,Mister Holland,36,3,24,,,,
21,-,Frank Sinatra,I've Got My Love to Keep Me Warm,-,1,6,,,,
22,down,Camille Bertault,Voyage en Haïku,11,11,3,,,,
23,down,KOKOROKO,Baba Ayoola,6,6,3,,,,
24,down,Antoine Berjeaut,Walk,13,12,3,,,,
25,down,Melody Gardot,If You Love Me,19,10,6,,,,
26,up,Björn Meyer,Traces of a Song,56,26,2,,,,
27,down,Joseph Shabason,Our Place,17,12,3,,,,
28,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],30,5,56,,,,
29,down,Dave Brubeck,Take Five,18,5,56,,,,
30,down,Bobby Caldwell,What You Won't Do for Love,23,5,55,,,,
31,down,Gregory Porter,Everything You Touch Is Gold,20,8,14,,,,
32,up,ARTEMIS,Nocturno,63,32,2,,,,
33,down,Melody Gardot,Moon River,25,18,6,,,,
34,-,OutKast,She's Alive,-,34,1,,,,
35,up,Frank Sinatra,Luck Be a Lady,53,35,2,,,,
36,down,Gregory Porter,Concorde,21,2,19,,,,
37,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),33,6,14,,,,
38,down,"Gilad Hekselman, Will Vinson & Antonio Sanchez",Firenze,16,16,3,,,,
39,-,Tori Handsley,"Out of Sight, out of Mind (feat. Ruth Goller & Moses Boyd)",-,39,1,,,,
40,-,Luke Howard & Nadje Noordhuis,Oversky,-,40,1,,,,
41,-,Adam Kolker,Dance Cadaverous,-,41,1,,,,
42,-,Till Brönner,Better Than Christmas (feat. Yvonne Catterfeld),-,19,7,,,,
43,-,Kenny G,"God Rest Ye, Merry Gentleman",-,4,7,,,,
44,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,41,6,56,,,,
45,up,Cozy Collective,Winta (feat. Indra),65,7,55,,,,
46,up,Aso,Flowers,76,7,47,,,,
47,down,Melody Gardot,C'est Magnifique (feat. António Zambujo),26,2,7,,,,
48,up,Dave Brubeck,Take Five,68,28,10,,,,
49,-,Bucky Pizzarelli,The Summer Knows,-,49,1,,,,
50,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,5,7,,,,
51,down,Nina Simone,My Baby Just Cares for Me,47,20,54,,,,
52,down,Justice Der,Earfquake,34,9,44,,,,
53,down,George Benson,Give Me the Night,49,3,56,,,,
54,up,Frank Sinatra,Come Fly With Me,74,7,43,,,,
55,-,José James & Jef Neve,For All We Know,-,4,6,,,,
56,-,"Tex Beneke, Ray Eberle & The Modernaires","Rudolph, The Red-Nosed Reindeer (with Paula Kelly)",-,14,6,,,,
57,-,The Count Basie Orchestra,It's the Holiday Season,-,5,6,,,,
58,-,Diana Krall,Jingle Bells,-,29,6,,,,
59,up,John Coltrane,My Favorite Things,59,5,2,,,,
60,down,Diana Krall,How Deep Is The Ocean,32,15,13,,,,
61,down,Nina Simone,Sinnerman,39,15,56,,,,
62,-,Peggy Lee & Benny Goodman,Winter Weather (Mono),-,13,5,,,,
63,-,Lyambiko & Luca Sestak,Christmas Time Is Here,-,10,6,,,,
64,down,Tingvall Trio,Det Lilla,31,16,10,,,,
65,-,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),-,7,2,,,,
66,down,Melody Gardot,There Where He Lives in Me,46,17,6,,,,
67,-,Jim Hall,My One And Only Love,-,28,1,,,,
68,down,The Vernon Spring,Sunset Village,7,4,4,,,,
69,-,Seal,I've Got You Under My Skin,-,9,6,,,,
70,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],52,8,56,,,,
71,-,Nils Wülker,All We Need,-,12,6,,,,
72,down,"Till Brönner, Bob James, Christian Von Kaphengst & David Haynes",Lemonade,42,16,5,,,,
73,-,Miles Davis,I Fall In Love Too Easily,-,17,6,,,,
74,down,Ralph Sharon,This Time the Dream's On Me,22,22,7,,,,
75,-,Charlie Haden,Silence,-,75,1,,,,
76,down,"Till Brönner, Bob James, Christian Von Kaphengst & Wolfgang Haffner",Late Night,58,22,5,,,,
77,-,Mel Tormé & Al Pellegrini Trio,The Christmas Song,-,26,6,,,,
78,-,Dave Brubeck,There’s No Place Like Home,-,78,1,,,,
79,-,Till Brönner & Curtis Stigers,Christmas Is Never,-,12,6,,,,
80,-,Robin McKelle,Come Rain or Come Shine,-,13,6,,,,
81,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),83,42,5,,,,
82,-,Frank Sinatra,Christmas Memories,-,9,3,,,,
83,-,Mel Tormé,The Christmas Song,-,83,1,,,,
84,-,Gregory Porter,You Can Join My Band,-,35,5,,,,
85,down,Oscar Peterson Trio,Georgia On My Mind,40,40,7,,,,
86,-,Nina Simone,Mr. Bojangles,-,19,6,,,,
87,down,"Till Brönner, Bob James, Christian von Kaphengst & Wolfgang Haffner",Lavender Fields,78,29,5,,,,
88,-,Gregory Porter,Merchants Of Paradise,-,23,9,,,,
89,down,Etta James,At Last,82,12,54,,,,
90,-,Dianne Reeves,Make Someone Happy,-,15,6,,,,
91,down,Melody Gardot,Sunset in the Blue,60,30,6,,,,
92,-,Michael Wollny & Vincent Peirani,Adagio for Strings,-,26,6,,,,
93,down,"Till Brönner, Bob James, Harvey Mason & Yuri Goloubev",September Morn,92,30,5,,,,
94,down,Anja Lechner & François Couturier,Alfonsina y el mar,70,41,3,,,,
95,-,Frank Sinatra,An Old Fashioned Christmas (feat. Fred Waring & His Pennsylvanians),-,16,2,,,,
96,down,Lionel Loueke,Cantaloupe Island,79,22,9,,,,
97,down,Toshiko Akiyoshi,Gone With the Wind,38,38,7,,,,
98,-,Nancy Wilson,What Are You Doing New Year's Eve?,-,2,6,,,,
99,-,André Previn,Darkest Before the Dawn,-,51,1,,,,
100,-,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),-,18,6,,,,
