Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,54,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,148,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,1,59,,,,
4,up,Jordan Rakei,Wind Parade,5,2,115,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,157,,,,
6,up,Nils Wülker,The Frame,6,1,115,,,,
7,up,Nils Wülker & Arne Jansen,Beyond the Bavarian Sky,64,7,2,,,,
8,down,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",7,2,80,,,,
9,up,Nina Simone,I Put a Spell On You,27,5,93,,,,
10,up,FKJ,Us - A COLORS SHOW,62,9,2,,,,
11,down,Bobby McFerrin,Don't Worry Be Happy,8,1,157,,,,
12,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),9,2,54,,,,
13,down,John Coltrane,My Favorite Things,10,5,55,,,,
14,down,Hugh Masekela,Grazing In the Grass,13,6,44,,,,
15,down,Nina Simone,Feeling Good,11,2,157,,,,
16,up,Lady Blackbird,Woman (Single Version),76,16,2,,,,
17,up,Georgia Cécile,Always Be Right (Edit),35,17,2,,,,
18,down,Ray Charles,Hit the Road Jack,14,14,147,,,,
19,up,歐拉佛・亞諾茲 & Lambert,Back To The Sky — piano reworks,78,19,3,,,,
20,up,De-Phazz,Mexico Lindo (feat. Lily Dahab),21,13,6,,,,
21,down,Curtis Mayfield,Move On Up (Single Edit),16,1,148,,,,
22,down,Stan Getz,Any Old Time of the Day,17,1,20,,,,
23,down,Dave Brubeck,Take Five,20,5,156,,,,
24,down,Wes Montgomery,What the World Needs Now Is Love,19,8,41,,,,
25,up,Frank Sinatra,Come Fly With Me,28,7,108,,,,
26,down,Nosmoh,Leaving,18,17,4,,,,
27,down,Luciel,Something Good (feat. Marie Tjong-Ayong),25,9,8,,,,
28,down,George Benson,Give Me the Night,22,3,154,,,,
29,down,Dean Martin,That's Amore,23,16,48,,,,
30,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],36,28,51,,,,
31,down,Kokoroko,Age Of Ascent,12,7,22,,,,
32,up,Diana Krall,The Look Of Love,52,32,92,,,,
33,up,歐拉佛・亞諾茲 & Alfa Mist,Zero — piano reworks,81,33,2,,,,
34,down,Jan Hammer,Crockett's Theme,31,23,111,,,,
35,up,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,50,18,8,,,,
36,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,30,2,118,,,,
37,up,"Nat ""King"" Cole",Unforgettable,46,26,77,,,,
38,up,Nina Simone,My Baby Just Cares for Me,39,20,121,,,,
39,down,"Gregory Porter, Pandrezz & Epektase",Everything You Touch Is Gold (Epekdrezzsan) [feat. j'san],29,6,15,,,,
40,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,43,6,123,,,,
41,up,Melody Gardot,Morning Sun,71,5,19,,,,
42,up,Julius Rodriguez,All I Do,45,18,29,,,,
43,down,Chubby Checker,Let's Twist Again,38,27,68,,,,
44,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),34,2,75,,,,
45,up,Jorja Smith,Rose Rouge (Joy Orbison Remix),75,45,2,,,,
46,down,Okvsho,Kamala's Danz (feat. Sreya),26,15,14,,,,
47,up,George Benson,Breezin',48,31,52,,,,
48,up,Dean Martin,Sway,53,30,68,,,,
49,down,Stan Getz,East of the Sun (And West of the Moon),44,6,15,,,,
50,down,Miles Davis,Time After Time,49,1,17,,,,
51,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],82,38,18,,,,
52,down,Bobby Hutcherson,Goin' Down South,51,4,21,,,,
53,down,Nina Simone,Sinnerman,40,15,131,,,,
54,down,史坦蓋茲,I've Got You Under My Skin,42,2,5,,,,
55,up,"Nils Wülker, Sven Faller, Patrick Hahn, Matthias Meusel, Münchner Rundfunkorchester & Jan Miserre",Nika's Dream,58,16,33,,,,
56,up,Nils Wülker,The Frame (Colorist Remix),63,4,60,,,,
57,down,Keith Jarrett,Part III (Live),56,30,14,,,,
58,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],55,5,154,,,,
59,up,Brian Bromberg,Ellen,67,38,46,,,,
60,up,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),61,35,7,,,,
61,down,Louis Armstrong and His Orchestra,La Vie En Rose,57,17,85,,,,
62,up,マッコイ・タイナー,We'll Be Together Again,66,40,31,,,,
63,up,Paolo Fresu,Ferlinghetti,69,47,7,,,,
64,down,Bobby Caldwell,What You Won't Do for Love,32,5,147,,,,
65,down,Billie Holiday,Solitude,33,33,3,,,,
66,up,Mahealane & PRNDL,In Control,73,17,13,,,,
67,up,Clap Cotton,Backpacked,84,67,2,,,,
68,down,Dave Brubeck,Pennies from Heaven,65,7,11,,,,
69,-,Timo Vollbrecht,Givers and Takers (feat. Fly Magic),-,13,1,,,,
70,-,Louis Armstrong,A Kiss to Build a Dream On,-,70,1,,,,
71,-,Cal Tjader,Spooky,-,71,1,,,,
72,up,Gregory Porter,Hey Laura,80,12,65,,,,
73,down,Joachim Kühn,Peace Piece,60,32,21,,,,
74,up,Ray Charles,I've Got a Woman,87,52,28,,,,
75,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,100,8,56,,,,
76,up,Gregg Karukas,Girl In the Red Dress,94,58,26,,,,
77,up,Billie Holiday,I'll Be Seeing You,91,56,20,,,,
78,down,Frank Sinatra,I've Got My Love to Keep Me Warm,59,1,35,,,,
79,-,Ibrahim Maalouf & Gregory Porter,Capacity to Love,-,32,1,,,,
80,down,Taylor Eigsti,Not Ready Yet,70,24,12,,,,
81,-,Frank Sinatra,That's Life,-,33,15,,,,
82,-,Melody Gardot,From Paris With Love (Single Version),-,10,93,,,,
83,-,Ezra Collective,Love In Outer Space (feat. Nao),-,14,1,,,,
84,down,Silvan Strauss,STARTING TO SMILE,54,27,5,,,,
85,-,Miles Davis,So What,-,13,102,,,,
86,down,Julian Lage,Tributary,85,25,11,,,,
87,-,José James,The Healer (feat. Ebban Dorsey),-,24,1,,,,
88,down,Dave Brubeck,Brahms Lullaby,72,21,19,,,,
89,-,Silvan Strauss,BUBBA,-,14,1,,,,
90,down,Pasquale Grasso,When I Fall in Love,88,8,66,,,,
91,-,Ezra Collective,Life Goes On (feat. Sampa the Great),-,64,1,,,,
92,-,Al Foster,Alone and I,-,63,1,,,,
93,down,Peter White,Bueno Funk,89,40,59,,,,
94,-,Miles Davis,Boplicity,-,68,5,,,,
95,-,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,21,36,,,,
96,down,Lars Duppler & Robert Summerfield,Both Sides Now,74,9,13,,,,
97,-,"Grover Washington, Jr.",Winelight,-,59,23,,,,
98,-,Luciel,From Outside (feat. Matthew Halpin),-,87,2,,,,
99,-,Melody Gardot,Baby I'm a Fool,-,78,7,,,,
100,down,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,97,60,18,,,,
