Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan Getz,Any Old Time of the Day,2,1,71,,,,
2,down,"Grover Washington, Jr.",Just the Two of Us,1,1,199,,,,
3,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),3,2,105,,,,
4,up,Marilyn Maye,Put on a Happy Face,4,1,110,,,,
5,up,Curtis Mayfield,Move On Up (Single Edit),5,1,199,,,,
6,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,6,2,167,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,208,,,,
8,down,Bobby Hutcherson,Goin' Down South,7,4,69,,,,
9,up,Stan Getz,East of the Sun (And West of the Moon),10,6,66,,,,
10,down,Bobby McFerrin,Don't Worry Be Happy,9,1,208,,,,
11,up,Laufey,From The Start,11,3,25,,,,
12,up,Bobby Caldwell,What You Won't Do for Love,19,5,194,,,,
13,up,Nils Wülker,The Frame,13,1,166,,,,
14,down,Nina Simone,Feeling Good,12,2,208,,,,
15,up,Frank Sinatra,Come Fly With Me,16,7,159,,,,
16,down,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",14,2,131,,,,
17,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,26,8,103,,,,
18,down,Jordan Rakei,Wind Parade,17,2,166,,,,
19,down,George Benson,Give Me the Night,18,3,205,,,,
20,up,Dean Martin,That's Amore,30,16,99,,,,
21,up,"Bokoya, FloFilz & Kan Sano",Senchimentaru Way,74,21,2,,,,
22,up,Ray Charles,Hit the Road Jack,22,14,198,,,,
23,up,Dave Brubeck,Take Five,23,5,207,,,,
24,up,Django Reinhardt,Baby,28,16,6,,,,
25,up,Nina Simone,I Put a Spell On You,40,5,136,,,,
26,up,Kassa Overall,2 Sentimental,77,26,2,,,,
27,up,Nina Simone,My Baby Just Cares for Me,37,20,172,,,,
28,down,Enluv & Molly McPhaul,Hopscotch,21,21,8,,,,
29,up,Ed Motta,Newsroom Customers,78,29,2,,,,
30,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],31,5,199,,,,
31,down,David A. Stewart,Lily Was Here,27,24,27,,,,
32,up,Joseph Shabason,Broken Hearted Kota,64,29,8,,,,
33,up,Jan Hammer,Crockett's Theme,36,23,160,,,,
34,up,Frank Sinatra,That's Life,51,33,55,,,,
35,up,Nine Sparks Riots,Interstellar Love,86,35,2,,,,
36,up,Diana Krall,The Look Of Love,39,32,139,,,,
37,up,Dean Martin,Sway,41,30,115,,,,
38,down,Joshua Redman,Streets Of Philadelphia (feat. Gabrielle Cavassa),35,13,10,,,,
39,down,Frank Sinatra,The World We Knew (Over and Over),32,19,28,,,,
40,down,Frank Sinatra,I've Got My Love to Keep Me Warm,24,1,86,,,,
41,up,noel.smt,Je Te Laisserai De Mots,42,29,17,,,,
42,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,55,28,51,,,,
43,up,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,43,40,25,,,,
44,up,Nujakasha,Quentin,87,42,2,,,,
45,up,Chubby Checker,Let's Twist Again,50,27,112,,,,
46,up,Nenei,Just the Two of Us (Luxury Remix),46,28,32,,,,
47,down,Matthew Halsall,An Ever Changing View,20,17,8,,,,
48,up,Aerosky & lechiffrebeats,Lake House,93,43,2,,,,
49,up,Swink,Starting Point,95,49,2,,,,
50,down,Shake Stew,Lila,25,13,3,,,,
51,down,Nina Simone,Sinnerman,44,15,180,,,,
52,up,Joe Pass,Lil' Darlin',56,31,25,,,,
53,down,Most Iverson,All I See in You,52,49,7,,,,
54,up,Brian Bromberg,Ellen,60,38,91,,,,
55,up,The Cooltrane Quartet & Eve St. Jones,Dreams,67,50,38,,,,
56,down,Us3,Cantaloop (Flip Fantasia),47,31,112,,,,
57,down,Roy Ayers,Funk in the Hole,45,1,105,,,,
58,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,69,6,171,,,,
59,down,Allison Neale,I Should Care (feat. Peter Bernstein),54,32,15,,,,
60,down,corto.alto,Latency,34,26,8,,,,
61,up,Stella Starlight Trio & Natalie Renoir,Bad Habits,62,51,31,,,,
62,down,"Nat ""King"" Cole",Unforgettable,57,26,124,,,,
63,up,George Benson,Breezin',66,31,98,,,,
64,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],58,28,96,,,,
65,down,Günter Kallmann Chor,Daydream,49,30,24,,,,
66,up,Gregg Karukas,Girl In the Red Dress,79,58,63,,,,
67,down,マッコイ・タイナー,We'll Be Together Again,61,40,71,,,,
68,-,Makzo & SYNC.EXE,Nuance,-,59,1,,,,
69,-,Melody Gardot,Morning Sun,-,5,63,,,,
70,up,Nenei & Stella Starlight Trio,Don't Start Now,98,59,37,,,,
71,down,Tony Anderson & Dennis Hamm,Skyline,53,10,21,,,,
72,down,Nina Simone,Don't Let Me Be Misunderstood,59,8,72,,,,
73,-,Frank Sinatra,Fly Me to the Moon,-,73,10,,,,
74,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),82,2,122,,,,
75,down,Yussef Dayes,Pon di Plaza (feat. Chronixx),33,22,8,,,,
76,down,Laufey,Promise,68,34,19,,,,
77,down,Joachim Kühn,Peace Piece,73,32,63,,,,
78,down,アンブローズ・アキンムシーレ,Roy,75,38,17,,,,
79,down,Laufey,Lovesick,63,18,8,,,,
80,-,Gregory Porter,Hey Laura,-,12,92,,,,
81,up,Tom Browne,Charisma,99,75,15,,,,
82,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,51,4,,,,
83,-,Benjamin Moussay,127,-,64,3,,,,
84,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),84,28,70,,,,
85,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,55,8,,,,
86,down,berlioz & Ted Jasper,deep in it,85,34,33,,,,
87,up,John Pizzarelli,From This Place,94,35,22,,,,
88,-,Jazzrausch Bigband,5. Sinfonie in Cis-Moll: I. Trauermarsch. In Gemessenem Schritt. Streng. Wie Ein Kondukt (feat. Moritz Stahl),-,88,1,,,,
89,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",96,21,48,,,,
90,down,Bill Frisell,Pretty Stars,76,59,34,,,,
91,down,Ambrose Akinmusire,Owl Song 1 (feat. Bill Frisell & Herlin Riley),38,38,3,,,,
92,down,Júlio Resende,A Casa Dela Her House (feat. Salvador Sobral),29,29,3,,,,
93,-,Ray Charles,I've Got a Woman,-,52,70,,,,
94,down,Andrea Superstein,Lay Your Head Down,15,15,3,,,,
95,-,Diana Krall,'S Wonderful,-,95,3,,,,
96,-,The Dave Brubeck Quartet,Take Five,-,30,3,,,,
97,-,史坦蓋茲,I've Got You Under My Skin,-,2,24,,,,
98,-,Ramsey Lewis,Love Song,-,83,14,,,,
99,down,Bladverk Band,Storvindeln,97,73,8,,,,
100,down,Michael Wilbur,Smash,48,14,20,,,,
