Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,17,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,111,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,1,22,,,,
4,up,Django Reinhardt,Over the Rainbow,4,3,17,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,120,,,,
6,down,Miles Davis,Milestones,5,5,12,,,,
7,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),7,2,17,,,,
8,up,John Coltrane,My Favorite Things,9,5,18,,,,
9,up,Hugh Masekela,Grazing In the Grass,11,6,7,,,,
10,down,Mel Tormé,Comin' Home Baby,6,6,18,,,,
11,up,George Benson,Give Me the Night,13,3,117,,,,
12,up,Allen Toussaint,Goin' Down,12,12,12,,,,
13,down,Nils Wülker,The Frame,10,1,78,,,,
14,up,Jordan Rakei,Wind Parade,14,2,78,,,,
15,up,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",15,2,43,,,,
16,up,Bobby McFerrin,Don't Worry Be Happy,18,1,120,,,,
17,up,Nina Simone,Feeling Good,17,2,120,,,,
18,up,Somi,Love Tastes Like Strawberries (feat. Gregory Porter),56,18,2,,,,
19,up,Kokoroko,Something's Going On,55,17,2,,,,
20,up,Grégory Privat,Song for Jojo,37,18,6,,,,
21,up,Bobby Caldwell,What You Won't Do for Love,22,5,110,,,,
22,down,Blank & Jones & Julian & Roman Wasserfuhr,Swept Away (Jazzed),16,8,4,,,,
23,down,Yusef Lateef,First Gymnopedie,21,19,5,,,,
24,up,Nils Wülker,The Frame (Colorist Remix),28,4,23,,,,
25,down,Helge Lien Trio,Meles Meles Revisited,24,24,5,,,,
26,up,Wes Montgomery,What the World Needs Now Is Love,29,8,4,,,,
27,down,Curtis Mayfield,Move On Up (Single Edit),19,1,111,,,,
28,up,Ray Charles,Hit the Road Jack,36,14,110,,,,
29,down,Robert Glasper,"Black Superhero (feat. Killer Mike, BJ the Chicago Kid & Big K.R.I.T.)",25,6,6,,,,
30,down,Curtis Stigers,You're All That Matters To Me,23,19,5,,,,
31,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),41,2,38,,,,
32,down,"Nils Wülker, Patrick Hahn & Münchner Rundfunkorchester",Continuum,20,13,3,,,,
33,up,Bryan Carter,You and I,59,33,2,,,,
34,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],34,5,117,,,,
35,up,The Dave Brubeck Trio,Spring Is Here,40,29,6,,,,
36,down,Sachal Vasandani & Romain Collin,Adore You,26,15,5,,,,
37,down,Dave Brubeck,Take Five,32,5,119,,,,
38,down,Blue Lab Beats,Gotta Go Fast (feat. Poppy Daniels),27,12,6,,,,
39,down,Triosence,Your Nearness (feat. Paolo Fresu),35,19,5,,,,
40,up,Pasquale Grasso,When I Fall in Love,50,8,35,,,,
41,up,Immanuel Wilkins,"Fugitive Ritual, Selah",45,38,3,,,,
42,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,17,63,,,,
43,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",53,33,8,,,,
44,up,マッコイ・タイナー,We'll Be Together Again,71,40,5,,,,
45,up,"Nils Wülker, Sven Faller, Patrick Hahn, Matthias Meusel, Münchner Rundfunkorchester & Jan Miserre",Continuum,48,31,2,,,,
46,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],30,30,7,,,,
47,down,Miles Davis,So What,39,13,73,,,,
48,-,John Coltrane Quartet,Say It (Over and Over Again),-,48,1,,,,
49,up,Jordan Rakei,Imagination,80,22,7,,,,
50,down,Joel Lyssarides,The Last Verse,47,37,2,,,,
51,down,Oliver Nelson,Stolen Moments,31,31,4,,,,
52,down,Kerbside Collection,Round the Corner,33,27,5,,,,
53,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),76,34,34,,,,
54,-,Alma Naidu & Nils Landgren,Just a Word,-,54,1,,,,
55,down,Jazzanova,Creative Musicians (feat. Sean Haefeli),43,22,6,,,,
56,up,Lady Blackbird,It'll Never Happen Again,64,14,22,,,,
57,down,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",42,32,10,,,,
58,down,Blank & Jones & Julian & Roman Wasserfuhr,Fallen (Jazzed),44,17,4,,,,
59,-,Jamie Cullum,What A Difference A Day Made,-,59,2,,,,
60,up,Cornelius Claudio Kreusch,Meral,85,60,2,,,,
61,up,Till Brönner & Bob James,September Morn (Radio Edit),89,3,55,,,,
62,down,Blank & Jones & Julian & Roman Wasserfuhr,Cinque Terre (Jazzed),49,20,4,,,,
63,down,Dave Brubeck,Take Five,51,28,26,,,,
64,down,Nina Simone,See-Line Woman,57,25,15,,,,
65,up,"Ethan Iverson, Jack DeJohnette & Larry Grenadier",For Ellen Raskin,88,47,4,,,,
66,-,Jutta Hipp,"Billie's Bounce (Live At The Hickory House,1956)",-,66,2,,,,
67,up,Nina Simone,I Put a Spell On You,78,5,63,,,,
68,up,Melody Gardot,From Paris With Love (Single Version),74,10,73,,,,
69,down,Jan Hammer,Crockett's Theme,63,23,74,,,,
70,down,Frank Sinatra,Come Fly With Me,69,7,72,,,,
71,up,Frank Sinatra,My Way (Remastered 2008),81,3,91,,,,
72,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,95,6,88,,,,
73,down,Nina Simone,Sinnerman,70,15,94,,,,
74,-,Brian Bromberg,Ellen,-,38,15,,,,
75,down,George Benson,Breezin',72,31,27,,,,
76,down,Miles Davis,Blue In Green,58,32,32,,,,
77,down,Joel Lyssarides,Stay Now,38,18,4,,,,
78,down,Gregory Porter,Everything You Touch Is Gold,77,8,39,,,,
79,up,Pat Metheny,My Song,79,52,5,,,,
80,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",83,21,16,,,,
81,-,John Coltrane Quartet,You Don't Know What Love Is,-,81,1,,,,
82,up,Blossom Dearie,Tea for Two,94,18,3,,,,
83,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,33,14,,,,
84,-,"Claus Waidtløw, Nikolaj Hess & Invisible Land",Lonely Woman,-,84,1,,,,
85,-,Chet Baker,My Funny Valentine,-,85,1,,,,
86,-,Rebecca Vasmant,Broken Biscuits (feat. Nadya Albertsson),-,50,1,,,,
87,-,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",-,38,6,,,,
88,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,54,2,82,,,,
89,-,Diana Krall,The Look Of Love,-,32,60,,,,
90,down,SGJAZZ & Dr. Dundiff,Homecoming,62,9,17,,,,
91,down,Blank & Jones & Julian & Roman Wasserfuhr,All of Me (Jazzed),60,29,4,,,,
92,-,Gregg Karukas,Girl In the Red Dress,-,58,10,,,,
93,-,Lady Blackbird,Five Feet Tall,-,69,3,,,,
94,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],87,8,89,,,,
95,down,Arnaud Dolmen,Ka Sa Té Ké Bay,92,92,2,,,,
96,-,Lady Blackbird,Blackbird,-,67,2,,,,
97,-,"Nat ""King"" Cole",Unforgettable,-,26,57,,,,
98,-,Nina Simone,My Baby Just Cares for Me,-,20,90,,,,
99,-,Frank Sinatra,"Theme from New York, New York",-,14,54,,,,
100,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,46,28,3,,,,
