Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,62,,,,
2,up,Nils Wülker,The Frame,4,1,29,,,,
3,up,Nina Simone,Feeling Good,3,2,71,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,71,,,,
5,down,Joachim Kühn,Redemption Song,2,2,3,,,,
6,up,Jordan Rakei,Wind Parade,13,2,29,,,,
7,down,Gianni Brezzo & J.Lamotta,Beirut,5,5,3,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),9,1,26,,,,
9,up,Bobby McFerrin,Don't Worry Be Happy,12,1,71,,,,
10,up,mars sign,Sounds,35,10,4,,,,
11,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,8,2,40,,,,
12,up,mars sign,Off Topic,33,3,4,,,,
13,up,TAB Collective,At Midnight (feat. Pat Appleton),16,13,3,,,,
14,up,mars sign,Vegan Chicken,15,7,4,,,,
15,up,Jerry Bergonzi & The Modern Jazz Trio,Prelude to a Kiss,21,13,3,,,,
16,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],26,5,70,,,,
17,down,mars sign,Really Good Texture,11,8,4,,,,
18,down,mars sign,Peach Flavored,10,10,4,,,,
19,down,mars sign,With Veggies,14,11,4,,,,
20,down,mars sign,Peach Tea,19,10,4,,,,
21,up,mars sign,That Is So Good,22,18,4,,,,
22,down,mars sign,Here,20,14,4,,,,
23,down,mars sign,I Have a Feeling,17,12,4,,,,
24,down,Curtis Mayfield,Move On Up (Single Edit),23,1,63,,,,
25,up,Till Brönner & Bob James,September Morn (Radio Edit),25,3,26,,,,
26,up,Pino Palladino & Blake Mills,Just Wrong,29,10,7,,,,
27,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),24,6,28,,,,
28,down,Dominic Miller,Bicycle,27,9,45,,,,
29,down,Stephanie Lottermoser,What Kind of Lovesong,28,5,10,,,,
30,up,Dave Brubeck,Take Five,30,5,71,,,,
31,up,Lofi Music Station,In Love with You,45,31,2,,,,
32,up,Oscar Peterson,Love Walked In,43,17,9,,,,
33,up,"Till Brönner, Bob James, Christian Von Kaphengst & Harvey Mason",Save Your Love for Me,44,7,20,,,,
34,-,Marc Crofts,Our Secret Room (feat. Marcel Loeffler),-,34,1,,,,
35,down,Joachim Kühn,Peace Piece,32,32,3,,,,
36,up,mars sign,Sit Down,50,10,4,,,,
37,up,Jiyu,So Many Moons to Go (feat. Kinck),46,11,10,,,,
38,down,George Benson,Give Me the Night,36,3,68,,,,
39,-,Kiefer,Superhero,-,9,1,,,,
40,down,Ray Charles,Hit the Road Jack,38,14,68,,,,
41,up,Andrew Wasylyk,Awoke In the Early Days of a Better World,73,41,2,,,,
42,down,mars sign,Lemon Chicken,7,2,4,,,,
43,down,Gregory Porter,Everything You Touch Is Gold,39,8,25,,,,
44,down,Alfa Mist,Run Outs,40,40,4,,,,
45,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,67,6,61,,,,
46,up,Melody Gardot,From Paris With Love (Single Version),47,10,34,,,,
47,up,Nina Simone,I Put a Spell On You,95,5,40,,,,
48,up,Camille Bertault,Voyage en Haïku,91,11,18,,,,
49,down,Nina Simone,Sinnerman,37,15,67,,,,
50,down,mars sign,I Look Like Her,18,18,4,,,,
51,-,小曽根 真,耳を澄ませて…,-,51,1,,,,
52,up,TWYN,Jellyfish,82,17,10,,,,
53,up,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Hank and Charlie,84,11,7,,,,
54,up,Eyolf Dale,How could it be?,62,23,6,,,,
55,-,Menzel Mutzke,Reposo,-,11,13,,,,
56,up,Tingvall Trio,Det Lilla,86,16,19,,,,
57,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",59,57,3,,,,
58,-,Diana Krall,The Look Of Love,-,32,40,,,,
59,down,Duke Ellington,I Can't Get Started,57,27,8,,,,
60,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],72,8,62,,,,
61,down,Justice Der,Earfquake,34,9,55,,,,
62,down,Aso,Flowers,41,7,57,,,,
63,down,Cozy Collective,Winta (feat. Indra),49,7,63,,,,
64,-,Nina Simone,Don't Let Me Be Misunderstood,-,8,6,,,,
65,-,mars sign,Subtle Hint,-,65,1,,,,
66,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,66,2,,,,
67,-,Jack Outside The Box,Ambulance,-,67,1,,,,
68,-,Pat Metheny & Lyle Mays,September Fifteenth,-,68,1,,,,
69,-,"Colin Vallon, Patrice Moret & Julian Sartorius",Reste (Variation),-,69,1,,,,
70,up,Frank Sinatra,My Way (Remastered 2008),98,3,59,,,,
71,-,Gary Burton & Chick Corea,Crystal Silence,-,34,1,,,,
72,-,The Dave Brubeck Quartet,Take Five,-,30,1,,,,
73,down,OutKast,She's Alive,71,34,6,,,,
74,-,Dave Brubeck,Take Five,-,28,14,,,,
75,-,Miles Davis,Boplicity,-,68,3,,,,
76,down,Joseph Shabason,Our Place,68,12,14,,,,
77,up,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,77,57,5,,,,
78,-,mars sign,Allergic,-,78,1,,,,
79,-,mars sign,New,-,79,1,,,,
80,-,Jack Outside The Box,Tell Me,-,80,1,,,,
81,down,Bobby Caldwell,What You Won't Do for Love,48,5,68,,,,
82,-,Pete Josef,Lavender,-,12,2,,,,
83,down,Nils Wülker,Highline (feat. Theo Croker),81,25,19,,,,
84,down,Marian McPartland,A Nightingale Sang In Berkeley Square,53,28,6,,,,
85,-,Theo Croker,Getaway Gold (feat. Rose Gold),-,38,4,,,,
86,-,Abbey Lincoln,The Music Is the Magic,-,86,1,,,,
87,-,Little North,Ode til skyer,-,60,1,,,,
88,-,Vince Guaraldi Trio,Willow Weep for Me,-,86,2,,,,
89,-,Jan Hammer,Miami Vice Theme,-,89,1,,,,
90,-,Nina Simone,Four Women,-,79,1,,,,
91,down,Danny Keane,Suspended Memory (In Isolation),55,35,7,,,,
92,down,Bugge Wesseltoft,Koral,61,42,10,,,,
93,-,Gui Duvignau,Une pensée pour Paris,-,91,2,,,,
94,-,Sarah Vaughan,Lullaby of Birdland,-,94,1,,,,
95,down,Wynton Kelly,Do Nothing Till You Hear from Me,58,36,6,,,,
96,-,Ahmad Jamal,Easy To Love,-,68,4,,,,
97,-,Lee Ritenour,Dreamcatcher,-,8,9,,,,
98,down,Peter White,Bueno Funk,90,40,36,,,,
99,down,Etta James,At Last,66,12,59,,,,
100,-,Ramsey Lewis,Exactly Like You,-,38,4,,,,
