Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,The Christmas Song,4,1,3,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,5,,,,
3,down,Paul Anka,Put Your Head on My Shoulder,2,1,5,,,,
4,up,Kenny G,"God Rest Ye, Merry Gentleman",7,4,3,,,,
5,up,Curtis Mayfield,Move On Up (Extended Version),23,1,5,,,,
6,up,Tony Bennett & Lady Gaga,Winter Wonderland,6,5,3,,,,
7,up,Eddie Grady & The Commanders,"'Zat You, Santa Claus? (feat. Louis Armstrong)",37,4,2,,,,
8,up,José James & Jef Neve,For All We Know,40,4,2,,,,
9,up,John Coltrane & Johnny Hartman,My One and Only Love,39,5,2,,,,
10,up,Frank Sinatra,I've Got My Love to Keep Me Warm,21,1,2,,,,
11,down,Nina Simone,Feeling Good,3,2,5,,,,
12,up,Lyambiko & Luca Sestak,Christmas Time Is Here,61,10,2,,,,
13,up,Nils Wülker,All We Need,60,12,2,,,,
14,up,Robin McKelle,Come Rain or Come Shine,70,13,2,,,,
15,up,Seal,I've Got You Under My Skin,64,9,2,,,,
16,up,Betty Carter,"Baby, It's Cold Outside",66,7,2,,,,
17,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),55,5,2,,,,
18,up,Dianne Reeves,Make Someone Happy,67,15,2,,,,
19,up,Till Brönner & Curtis Stigers,Christmas Is Never,45,12,2,,,,
20,up,Brian Newman,I've Got My Love To Keep Me Warm,81,6,2,,,,
21,up,Till Brönner,Better Than Christmas (feat. Yvonne Catterfeld),31,19,3,,,,
22,down,Bobby McFerrin,Don't Worry Be Happy,5,1,5,,,,
23,up,Ella Fitzgerald,Let It Snow! Let It Snow! Let It Snow!,24,23,2,,,,
24,up,Miles Davis,I Fall In Love Too Easily,71,17,2,,,,
25,up,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),30,18,2,,,,
26,up,Nina Simone,Mr. Bojangles,72,19,2,,,,
27,up,Jeff Cascaro,Since I Fell for You,85,21,2,,,,
28,up,Michael Wollny & Vincent Peirani,Adagio for Strings,88,26,2,,,,
29,up,The Count Basie Orchestra,It's the Holiday Season,83,5,2,,,,
30,up,Emil Brandqvist Trio,Back on the Ground,94,30,2,,,,
31,down,Nina Simone,My Baby Just Cares for Me,25,20,5,,,,
32,up,Nils Landgren,"The Moon, the Stars and You",96,30,2,,,,
33,-,Count Basie and His Orchestra,Good Morning Blues,-,27,1,,,,
34,down,Dave Brubeck,Take Five,10,5,5,,,,
35,up,Diana Krall,Jingle Bells,69,29,2,,,,
36,up,Diana Krall,A Case of You,92,16,2,,,,
37,up,Mel Tormé & Al Pellegrini Trio,The Christmas Song,86,26,2,,,,
38,down,George Benson,Give Me the Night,11,3,5,,,,
39,up,"Tex Beneke, Ray Eberle & The Modernaires","Rudolph, The Red-Nosed Reindeer (with Paula Kelly)",82,14,2,,,,
40,up,Beady Belle,"Traffic in Mumbai (feat. Bugge Wesseltoft, Torun Eriksen, Gregory Hutchinson & Reuben Rogers)",78,19,3,,,,
41,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],9,5,5,,,,
42,-,Peggy Lee & Benny Goodman,Winter Weather (Mono),-,13,1,,,,
43,-,Max Mutzke,You Are So Beautiful,-,41,1,,,,
44,down,Frank Sinatra,My Way (Remastered 2008),12,3,5,,,,
45,-,Ella Fitzgerald,The Secret of Christmas,-,37,1,,,,
46,-,Tord Gustavsen & Jarle Vespestad,The Way You Play My Heart,-,39,1,,,,
47,up,Burt Bacharach,The Bell That Couldn't Jingle (Single Version),73,44,2,,,,
48,-,Ulita Knaus,Two Snowflakes,-,39,1,,,,
49,-,Marcus Miller,Sublimity ‘Bunny’s Dream’ (feat. Jonathan Butler),-,43,1,,,,
50,down,Frank Sinatra,Come Fly With Me,17,7,5,,,,
51,down,Cozy Collective,Winta (feat. Indra),42,7,5,,,,
52,down,Alfa Mist,Retainer,8,7,5,,,,
53,down,Kendrick Scott Oracle,>>>>>>>>>Voices,16,8,5,,,,
54,-,Roy Hargrove & Christian McBride,Frosty the Snowman,-,23,1,,,,
55,up,Frank Sinatra,Santa Claus Is Coming to Town,91,55,2,,,,
56,down,Andy Jordan,Gin & Jazz,19,11,5,,,,
57,down,"Nat ""King"" Cole",Unforgettable,27,26,5,,,,
58,-,Nancy Wilson,What Are You Doing New Year's Eve?,-,2,1,,,,
59,down,Abisko Lights,Good Night Berlin,13,11,5,,,,
60,down,Joni Mitchell,Both Sides Now (Orchestral Version),35,35,4,,,,
61,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],15,8,5,,,,
62,down,Nina Simone,Sinnerman,38,15,5,,,,
63,-,Lauren Desberg,You Go to My Head (feat. Gretchen Parlato),-,48,1,,,,
64,up,Gregory Porter,L-O-V-E,95,52,2,,,,
65,down,Aso,Flowers,50,7,5,,,,
66,down,Deeb & SoulFood Horns,Lavanda,18,9,5,,,,
67,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,22,6,5,,,,
68,-,R+R=NOW,By Design,-,35,1,,,,
69,down,Ray Charles,Hit the Road Jack,20,14,5,,,,
70,-,Eric Legnini,Night Birds (feat. Mathieu Boogaerts),-,49,1,,,,
71,down,Louis Armstrong and His Orchestra,La Vie En Rose,34,17,5,,,,
72,-,Roger Cicero & After Hours,The Wedding,-,59,1,,,,
73,down,KOKOROKO,Abusey Junction,32,11,5,,,,
74,down,Miles Davis,So What,51,13,5,,,,
75,-,Cæcilie Norby & Lars Danielsson,Hallelujah,-,60,1,,,,
76,down,Frank Sinatra,"Theme from New York, New York",29,14,5,,,,
77,-,Frank Sinatra & The B. Swanson Quartet,Let It Snow! Let It Snow! Let It Snow! (Single Version),-,77,1,,,,
78,down,The Chordettes,Mr. Sandman,43,36,4,,,,
79,down,Bobby Caldwell,What You Won't Do for Love,44,5,5,,,,
80,down,Dominic Miller,Bicycle,26,9,5,,,,
81,down,Etta James,At Last,33,12,5,,,,
82,-,Herbie Hancock,Driftin',-,82,1,,,,
83,-,Edward Maclean,Gospel,-,64,1,,,,
84,down,Martin Tingvall,The Rocket III,47,33,5,,,,
85,-,Sidsel Endresen & Bugge Wesseltoft,Try,-,64,2,,,,
86,-,Miles Davis,'Round Midnight,-,63,1,,,,
87,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,-,23,1,,,,
88,down,Shahin Novrasli,She’s Out of My Life,41,21,5,,,,
89,down,Shigeto,River Bank Drive,36,20,5,,,,
90,-,Ramsey Lewis Trio,Here Comes Santa Claus,-,8,1,,,,
91,-,Dominic Miller,Fields of Gold,-,63,1,,,,
92,-,Till Brönner,Last Christmas,-,86,1,,,,
93,-,Jamie Cullum,These Are The Days,-,86,1,,,,
94,down,Omer Klein Trio,Desert Trip,28,19,5,,,,
95,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,58,8,5,,,,
96,-,David Benoit,Christmas Time Is Here,-,72,1,,,,
97,down,Frank Sinatra,That's Life (Remastered 2008),48,16,5,,,,
98,-,Chet Baker,The First Noel,-,12,1,,,,
99,-,ChrissiDance,"Keys for Nothing and More, Pt. 5 (Demo)",-,54,1,,,,
100,-,Joey Alexander,O Come All Ye Faithful (Adeste Fideles) [feat. Larry Grenadier & Eric Harland],-,85,1,,,,
