Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,68,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,77,,,,
3,down,Nils Wülker,The Frame,2,1,35,,,,
4,up,Nina Simone,Feeling Good,4,2,77,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,5,1,77,,,,
6,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,8,2,46,,,,
7,down,George Benson,Give Me the Night,6,3,74,,,,
8,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),7,1,32,,,,
9,up,Jordan Rakei,Wind Parade,10,2,35,,,,
10,up,Melody Gardot,Love Song,48,10,8,,,,
11,up,Curtis Mayfield,Move On Up (Single Edit),18,1,69,,,,
12,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),9,7,4,,,,
13,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],16,5,76,,,,
14,down,Pasquale Grasso,When I Fall in Love,13,8,6,,,,
15,down,Kiefer,Superhero,14,9,7,,,,
16,up,Stacey Kent,Craigie Burn (feat. Art Hirahara),56,16,2,,,,
17,up,Cozy Collective,Winta (feat. Indra),27,7,67,,,,
18,up,Joe Barbieri,"Tu Io E Domani (feat. Fabrizio Bosso, Luca Bulgarelli, Sergio Cammariere & Tosca)",53,10,2,,,,
19,up,Justice Der,Earfquake,28,9,61,,,,
20,down,Myele Manzanza,London,11,4,4,,,,
21,up,Aso,Flowers,29,7,63,,,,
22,down,Gianni Brezzo & J.Lamotta,Beirut,17,5,9,,,,
23,up,Melody Gardot,From Paris With Love (Single Version),39,10,40,,,,
24,down,Dave Brubeck,Take Five,21,5,77,,,,
25,down,Till Brönner & Bob James,September Morn (Radio Edit),23,3,32,,,,
26,down,TAB Collective,Back In Town (feat. Ken Norris),20,10,6,,,,
27,up,Gregory Porter,Everything You Touch Is Gold,38,8,31,,,,
28,down,Ida Sand,Burning,22,21,4,,,,
29,down,Kiefer,Friends,19,19,4,,,,
30,up,Ray Charles,Hit the Road Jack,35,14,74,,,,
31,down,Pino Palladino & Blake Mills,Just Wrong,26,10,13,,,,
32,up,Pit Baumgartner,Scat Cat,61,24,19,,,,
33,up,Bobby Caldwell,What You Won't Do for Love,34,5,74,,,,
34,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,6,66,,,,
35,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),31,6,34,,,,
36,up,Wynton Kelly,Autumn Leaves,78,30,2,,,,
37,down,"Till Brönner, Bob James, Christian Von Kaphengst & Harvey Mason",Save Your Love for Me,25,7,26,,,,
38,up,Coffee in Town,"Coffee Jazz, Pt. 30",49,38,2,,,,
39,-,Scott DuBois,Into River Fog,-,39,1,,,,
40,-,Coffee in Town,"Coffee Jazz, Pt. 17",-,40,1,,,,
41,up,Peter White,Bueno Funk,95,40,42,,,,
42,-,Jan Hammer,Crockett's Theme,-,23,47,,,,
43,-,Coffee in Town,"Coffee Jazz, Pt. 16",-,32,1,,,,
44,-,マッコイ・タイナー,Blue Monk,-,41,1,,,,
45,-,John Pizzarelli,From This Place,-,35,1,,,,
46,up,Melody Gardot,If You Love Me,82,10,15,,,,
47,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],79,8,67,,,,
48,down,Coffee in Town,"Coffee Jazz, Pt. 29",43,36,2,,,,
49,down,Frank Sinatra,My Way (Remastered 2008),36,3,64,,,,
50,up,Nina Simone,Sinnerman,60,15,73,,,,
51,-,Alfa Mist,Run Outs,-,40,7,,,,
52,-,Nina Simone,My Baby Just Cares for Me,-,20,67,,,,
53,-,Ellis Marsalis,Surrey With the Fringe On Top,-,50,1,,,,
54,-,"Nat ""King"" Cole",Unforgettable,-,26,46,,,,
55,up,TWYN,Jellyfish,74,17,14,,,,
56,up,Svenson,"Agua del Mundo (feat. Irina Brochin, Michael Heupel & Rhani Krija) [Radio Version]",59,15,3,,,,
57,up,Coffee in Town,"Coffee Jazz, Pt. 14",58,57,2,,,,
58,-,Coffee in Town,"Coffee Jazz, Pt. 11",-,58,1,,,,
59,-,Dave Brubeck,Take Five,-,28,15,,,,
60,-,Coffee in Town,"Coffee Jazz, Pt. 10",-,60,1,,,,
61,-,Coffee in Town,"Coffee Jazz, Pt. 9",-,45,1,,,,
62,-,Coffee in Town,"Coffee Jazz, Pt. 7",-,44,1,,,,
63,down,Coffee in Town,"Coffee Jazz, Pt. 24",54,51,2,,,,
64,-,Kiefer,Running Out the Clock (feat. The Kount),-,8,1,,,,
65,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,28,18,,,,
66,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,63,13,,,,
67,-,Alfa Mist,Teki,-,43,1,,,,
68,up,Coffee in Town,"Coffee Jazz, Pt. 4",88,54,2,,,,
69,-,Anne Lemmen,"Sonntag, Immer Sonntag",-,50,1,,,,
70,up,Louis Armstrong and His Orchestra,La Vie En Rose,97,17,45,,,,
71,-,Coffee in Town,"Coffee Jazz, Pt. 18",-,65,1,,,,
72,down,Bugge Wesseltoft,Koral,62,42,12,,,,
73,down,Diana Krall,The Look Of Love,70,32,46,,,,
74,-,Chet Baker,I Fall in Love Too Easily,-,62,15,,,,
75,down,Coffee in Town,"Coffee Jazz, Pt. 28",44,37,2,,,,
76,-,Frank Sinatra,Come Fly With Me,-,7,51,,,,
77,down,Kenny Barron & Dave Holland Trio,Warm Valley (feat. Johnathan Blake),42,35,9,,,,
78,-,"Brian Blade, Edward Simon & John Patitucci",The Messenger,-,42,6,,,,
79,-,Dave Holland,Another Land,-,62,1,,,,
80,-,Nils Wülker,Homeless Diamond (feat. Lauren Flynn),-,6,1,,,,
81,-,The Ray Bryant Trio,Django (Instrumental Version),-,43,7,,,,
82,-,"Jazz Fruits Music, Formal Chicken & Lofi Fruits Music",Formal Chicken's Jazz Session,-,42,1,,,,
83,-,Melody Gardot,There Where He Lives in Me,-,17,8,,,,
84,-,Ralph Sharon,This Time the Dream's On Me,-,22,9,,,,
85,-,Brad Mehldau Trio,I Concentrate on You,-,85,1,,,,
86,down,Coffee in Town,"Coffee Jazz, Pt. 23",51,38,2,,,,
87,-,John Pizzarelli,Farmer's Trust,-,34,1,,,,
88,up,Tingvall Trio,Det Lilla,96,16,24,,,,
89,-,The Billy Taylor Trio,Easy Walker,-,36,5,,,,
90,-,Liquid Planet Recordings,Calming Waves To Fall Asleep,-,38,4,,,,
91,-,Gregory Porter,Mister Holland,-,3,30,,,,
92,down,Gary Burton & Chick Corea,Crystal Silence,90,34,7,,,,
93,-,Red Garland,The Very Thought of You (feat. Paul Chambers & Art Taylor),-,65,1,,,,
94,-,Nina Simone,I Put a Spell On You,-,5,43,,,,
95,down,Us3,Cantaloop (Flip Fantasia),87,31,29,,,,
96,down,Coffee in Town,"Coffee Jazz, Pt. 22",55,39,2,,,,
97,-,Miles Davis,So What,-,13,44,,,,
98,up,Makoto Ozone,Nocturn No.2 Op.9-2,99,59,2,,,,
99,down,Chihiro Yamanaka,"I Loves You, Porgy",50,45,6,,,,
100,-,Oscar Peterson Trio,You Go To My Head (Edit),-,78,2,,,,
