Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),2,1,6,,,,
2,down,Gregory Porter,Revival,1,1,4,,,,
3,up,Nina Simone,Feeling Good,7,2,14,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,14,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,5,1,14,,,,
6,down,Sara Gazarek,Cocoon (Andris Mattson Remix),3,2,9,,,,
7,down,Dave Brubeck,Take Five,6,5,14,,,,
8,up,Alfa Mist,Retainer,8,7,14,,,,
9,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],12,5,14,,,,
10,up,Ozoyo,Rio Roadtrippin',16,10,4,,,,
11,down,Kendrick Scott Oracle,>>>>>>>>>Voices,10,8,14,,,,
12,down,Andy Jordan,Gin & Jazz,11,11,14,,,,
13,up,George Benson,Give Me the Night,18,3,14,,,,
14,up,Abisko Lights,Good Night Berlin,17,11,14,,,,
15,down,KOKOROKO,Abusey Junction,13,11,13,,,,
16,down,Dominic Miller,Bicycle,14,9,13,,,,
17,up,Bobby Caldwell,What You Won't Do for Love,24,5,13,,,,
18,up,Justice Der,Earfquake,79,9,2,,,,
19,down,Gregory Porter,Liquid Spirit,9,9,8,,,,
20,up,Nina Simone,Sinnerman,23,15,14,,,,
21,up,Nina Simone,My Baby Just Cares for Me,30,20,14,,,,
22,up,Ray Charles,Hit the Road Jack,31,14,14,,,,
23,up,Cozy Collective,Winta (feat. Indra),26,7,13,,,,
24,up,Shahin Novrasli,She’s Out of My Life,34,21,12,,,,
25,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,33,6,14,,,,
26,down,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Maybe I'm Amazed,20,20,11,,,,
27,down,Nah Youn Sun,Isn't It a Pity,21,21,10,,,,
28,down,Omer Klein Trio,Desert Trip,19,19,13,,,,
29,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],35,8,14,,,,
30,down,Frank Sinatra,My Way (Remastered 2008),29,3,14,,,,
31,down,"Enzo Pietropaoli, Julian Mazzariello & Alessandro Paternesi",Jealous Guy,22,22,10,,,,
32,up,Etta James,At Last,36,12,13,,,,
33,down,Miles Davis,So What,32,13,13,,,,
34,up,Aso,Flowers,37,7,13,,,,
35,up,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,63,34,9,,,,
36,down,Gregory Porter,Hey Laura,15,12,9,,,,
37,up,Bremer/McCoy,Dråber,51,37,9,,,,
38,up,Martin Tingvall,The Rocket III,48,33,12,,,,
39,down,Surprise Chef,All News Is Good News,28,11,6,,,,
40,up,Chubby Checker,Let's Twist Again,54,27,9,,,,
41,up,Ezra Collective,Reason in Disguise (feat. Jorja Smith),47,38,8,,,,
42,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,62,8,12,,,,
43,-,Anouar Brahem,De tout ton coeur,-,43,1,,,,
44,down,Gregory Porter,Holding On,25,25,3,,,,
45,up,The Chordettes,Mr. Sandman,56,36,11,,,,
46,down,Dianne Reeves,Testify,45,41,9,,,,
47,-,Koop,Koop Island Blues,-,47,2,,,,
48,up,Louis Armstrong and His Orchestra,La Vie En Rose,76,17,10,,,,
49,down,Deeb & SoulFood Horns,Lavanda,41,9,14,,,,
50,up,"Grover Washington, Jr.",Just the Two of Us,87,1,6,,,,
51,-,Gil Scott-Heron & Makaya McCraven,I'm New Here,-,19,1,,,,
52,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),44,2,4,,,,
53,up,Frank Sinatra,Come Fly With Me,68,7,14,,,,
54,up,Jan Hammer,Crockett's Theme,88,23,7,,,,
55,down,Gregory Porter,Take Me to the Alley,27,27,4,,,,
56,down,Makaya McCraven,"Black Lion (feat. Joel Ross, Dezron Douglas, Tomeka Reid & Brandee Younger)",52,52,7,,,,
57,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),53,34,10,,,,
58,up,Areni Agbabian,Petal Two,58,29,9,,,,
59,up,Frank Sinatra,"Theme from New York, New York",100,14,14,,,,
60,-,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",-,60,5,,,,
61,up,Bokani Dyer Trio,Fola,81,49,6,,,,
62,down,Nils Wülker,September Skies,43,32,9,,,,
63,-,Joshua Redman Quartet,Come What May,-,63,3,,,,
64,down,Sinne Eeg,The Bitter End,38,38,7,,,,
65,up,Esbjörn Svensson Trio,From Gagarin's Point of View,71,57,6,,,,
66,up,Nina Simone,I Put a Spell On You,74,5,9,,,,
67,down,Diana Krall,The Look Of Love,55,32,8,,,,
68,down,Nils Wülker,You Cannot Imagine,65,50,7,,,,
69,up,"Nat ""King"" Cole",Unforgettable,77,26,12,,,,
70,-,Rebekka Bakken,True North,-,70,2,,,,
71,up,GODTET,Ensueño,83,68,2,,,,
72,-,Gil Scott-Heron & Makaya McCraven,"Special Tribute (Broken Home, Pt. 1)",-,29,1,,,,
73,-,Gil Scott-Heron & Makaya McCraven,Running,-,43,1,,,,
74,-,Miles Davis,Hannibal,-,58,4,,,,
75,up,GODTET,Enumerating,80,55,5,,,,
76,-,Gil Scott-Heron & Makaya McCraven,New York is Killing Me,-,45,1,,,,
77,up,Us3,Cantaloop (Flip Fantasia),97,31,8,,,,
78,-,Gil Scott-Heron & Makaya McCraven,Blessed Parents,-,48,1,,,,
79,up,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",'Long As You Know You're Living Yours,98,79,3,,,,
80,down,Gregory Porter,Be Good (Lion's Song),40,40,3,,,,
81,-,Dominic Miller,Mixed Blessing,-,78,1,,,,
82,down,Gregory Porter,On My Way to Harlem,39,39,2,,,,
83,down,Shigeto,River Bank Drive,64,20,12,,,,
84,down,Beady Belle,"Traffic in Mumbai (feat. Bugge Wesseltoft, Torun Eriksen, Gregory Hutchinson & Reuben Rogers)",73,19,10,,,,
85,-,Frank Sinatra,I've Got You Under My Skin,-,85,1,,,,
86,-,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,-,56,4,,,,
87,down,Max Mutzke,Off the Ground,60,43,7,,,,
88,-,Peggy Lee,Fever,-,62,3,,,,
89,up,Chet Baker,I Fall in Love Too Easily,96,62,9,,,,
90,down,Braxton Cook,Outro,75,61,5,,,,
91,up,Dean Martin,Sway,94,30,8,,,,
92,-,Louis Prima,Just a Gigolo,-,41,4,,,,
93,-,Jim Snidero,Old Folks,-,73,1,,,,
94,down,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,90,71,4,,,,
95,-,Frank Sinatra,That's Life (Remastered 2008),-,16,10,,,,
96,-,Miles Davis,Freddie Freeloader,-,30,6,,,,
97,-,Jacob Christoffersen Trio,Life Goes On,-,97,1,,,,
98,down,Peter White,Bueno Funk,67,40,8,,,,
99,down,Donald Byrd,Sudwest Funk,93,93,2,,,,
100,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,82,9,9,,,,
