Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,80,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,89,,,,
3,up,Nils Wülker,The Frame,3,1,47,,,,
4,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),4,2,10,,,,
5,up,Nina Simone,Feeling Good,5,2,89,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,10,1,89,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),7,1,44,,,,
8,up,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",8,2,12,,,,
9,down,George Benson,Give Me the Night,6,3,86,,,,
10,up,Tyrone Stewart,Funky Jazz of Bastrop,65,10,6,,,,
11,-,Tyrone Stewart,Funky Jazz of Gaines,-,11,4,,,,
12,-,Tyrone Stewart,Funky Jazz of Waller,-,12,3,,,,
13,-,Tyrone Stewart,Funky Jazz of Lamb,-,13,3,,,,
14,-,Tyrone Stewart,Funky Jazz of Walker,-,14,4,,,,
15,-,Tyrone Stewart,Funky Jazz of Lampasas,-,15,3,,,,
16,up,Tyrone Stewart,Funky Jazz of Rusk,23,16,4,,,,
17,up,Jordan Rakei,Wind Parade,18,2,47,,,,
18,-,Tyrone Stewart,Funky Jazz of McLennan,-,18,4,,,,
19,up,Tyrone Stewart,Funky Jazz of Jasper,66,7,2,,,,
20,up,Tyrone Stewart,Funky Jazz of Chambers,45,20,5,,,,
21,-,Nate Smith,Fly (For Mike) feat. Brittany Howard,-,11,1,,,,
22,up,Amaro Freitas,Sankofa,29,16,2,,,,
23,-,Helge Schneider,Das alte Klavier,-,23,1,,,,
24,-,Helge Schneider,Der Pabst,-,24,1,,,,
25,up,Tyrone Stewart,Funky Jazz of Tyler,34,17,3,,,,
26,-,Tyrone Stewart,Funky Jazz of Lubbock,-,26,3,,,,
27,down,Curtis Mayfield,Move On Up (Single Edit),14,1,81,,,,
28,-,Tyrone Stewart,Funky Jazz of Gonzales,-,28,2,,,,
29,-,Kurt Elling,Manic Panic Epiphanic (feat. Charlie Hunter),-,13,1,,,,
30,up,Tyrone Stewart,Funky Jazz of Hood,86,30,3,,,,
31,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],16,5,88,,,,
32,up,Tyrone Stewart,Funky Jazz of Reeves,49,32,4,,,,
33,up,Tyrone Stewart,Funky Jazz of Kerr,70,12,5,,,,
34,up,Tyrone Stewart,Funky Jazz of Morris,60,19,5,,,,
35,-,Tyrone Stewart,Funky Jazz of Milam,-,35,4,,,,
36,-,Tyrone Stewart,Funky Jazz of Scurry,-,17,3,,,,
37,up,Tyrone Stewart,Funky Jazz of Limestone,69,22,5,,,,
38,up,Tyrone Stewart,Funky Jazz of Montgomery,80,23,4,,,,
39,up,Tyrone Stewart,Funky Jazz of Cooke,54,39,4,,,,
40,down,Tyrone Stewart,Funky Jazz of Erath,27,27,5,,,,
41,down,Tyrone Stewart,Funky Jazz of Willacy,12,12,5,,,,
42,-,Tyrone Stewart,Funky Jazz of Harrison,-,27,3,,,,
43,-,Tyrone Stewart,Funky Jazz of Eastland,-,43,4,,,,
44,up,Tyrone Stewart,Funky Jazz of Collin,53,44,4,,,,
45,up,Tyrone Stewart,Funky Jazz of El Paso,94,32,4,,,,
46,-,Tyrone Stewart,Funky Jazz of Wharton,-,40,5,,,,
47,-,Tyrone Stewart,Funky Jazz of Brown,-,34,4,,,,
48,down,Tyrone Stewart,Funky Jazz of Polk,9,9,4,,,,
49,down,Tyrone Stewart,Funky Jazz of Grimes,11,11,4,,,,
50,-,Tyrone Stewart,Funky Jazz of Williamson,-,35,5,,,,
51,-,Tyrone Stewart,Funky Jazz of Blanco,-,15,3,,,,
52,-,Tyrone Stewart,Funky Jazz of Nueces,-,24,3,,,,
53,-,Tyrone Stewart,Funky Jazz of Karnes,-,53,1,,,,
54,up,Tyrone Stewart,Funky Jazz of Comal,81,21,5,,,,
55,-,Tyrone Stewart,Funky Jazz of Zavala,-,13,5,,,,
56,-,Tyrone Stewart,Funky Jazz of Burnet,-,33,3,,,,
57,-,Tyrone Stewart,Funky Jazz of Bosque,-,27,4,,,,
58,-,Tyrone Stewart,Funky Jazz of Kendall,-,41,4,,,,
59,-,Tyrone Stewart,Funky Jazz of Bee,-,17,4,,,,
60,-,Tyrone Stewart,Funky Jazz of Gillespie,-,15,3,,,,
61,up,Tyrone Stewart,Funky Jazz of Callahan,68,16,4,,,,
62,down,Tyrone Stewart,Funky Jazz of Red River,48,13,5,,,,
63,down,Tyrone Stewart,Funky Jazz of Travis,52,52,3,,,,
64,down,Tyrone Stewart,Funky Jazz of Bandera,46,35,3,,,,
65,up,Tyrone Stewart,Funky Jazz of Andrews,90,37,5,,,,
66,-,Tyrone Stewart,Funky Jazz of Hopkins,-,66,3,,,,
67,-,Tyrone Stewart,Funky Jazz of Starr,-,51,4,,,,
68,down,Dave Brubeck,Take Five,20,5,89,,,,
69,up,Tyrone Stewart,Funky Jazz of Terry,88,24,5,,,,
70,down,Tyrone Stewart,Funky Jazz of Bexar,59,59,3,,,,
71,up,Tyrone Stewart,Funky Jazz of Clay,76,55,4,,,,
72,-,Tyrone Stewart,Funky Jazz of Palo Pinto,-,39,5,,,,
73,-,Tyrone Stewart,Funky Jazz of Houston,-,20,2,,,,
74,down,Ray Charles,Hit the Road Jack,31,14,84,,,,
75,down,Tyrone Stewart,Funky Jazz of Bell,38,16,3,,,,
76,up,Tyrone Stewart,Funky Jazz of Titus,77,39,4,,,,
77,up,Tyrone Stewart,Funky Jazz of Wood,98,43,3,,,,
78,-,Helge Schneider,Mann ohne Gesicht,-,56,1,,,,
79,-,Tyrone Stewart,Funky Jazz of Hill,-,18,4,,,,
80,-,Tyrone Stewart,Funky Jazz of Ward,-,43,5,,,,
81,-,Tyrone Stewart,Funky Jazz of Leon,-,29,3,,,,
82,up,Myele Manzanza,Coldharbour Lane,92,32,2,,,,
83,down,Tyrone Stewart,Funky Jazz of Bowie,47,47,5,,,,
84,down,Tyrone Stewart,Funky Jazz of Austin,64,20,5,,,,
85,down,Omer Klein,Shake It,72,20,2,,,,
86,down,Matti Klein,Ray,39,3,10,,,,
87,down,Tyrone Stewart,Funky Jazz of Grayson,84,34,3,,,,
88,down,Tyrone Stewart,Funky Jazz of Nacogdoches,50,23,4,,,,
89,-,Tyrone Stewart,Funky Jazz of Robertson,-,41,3,,,,
90,-,Tyrone Stewart,Funky Jazz of Kleberg,-,16,3,,,,
91,down,Tyrone Stewart,Funky Jazz of Val Verde,21,18,3,,,,
92,down,Tyrone Stewart,Funky Jazz of Potter,51,50,2,,,,
93,up,Nils Wülker,Wanderlust,97,25,2,,,,
94,down,Bobby Caldwell,What You Won't Do for Love,79,5,84,,,,
95,-,Tyrone Stewart,Funky Jazz of Hutchinson,-,26,3,,,,
96,down,Tyrone Stewart,Funky Jazz of Smith,89,29,4,,,,
97,down,Tyrone Stewart,Funky Jazz of Wise,67,33,6,,,,
98,-,Samara Joy,It Only Happens Once,-,42,1,,,,
99,-,Freddie Hubbard,Arietis,-,24,3,,,,
100,down,Tyrone Stewart,Funky Jazz of Pecos,61,53,3,,,,
