Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,キース・ジャレット,Answer Me (Live in Budapest),33,1,2,,,,
2,down,Curtis Mayfield,Move On Up (Single Edit),1,1,20,,,,
3,down,Nina Simone,Feeling Good,2,2,28,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,28,,,,
5,down,Bobby McFerrin,Don't Worry Be Happy,4,1,28,,,,
6,down,Gregory Porter,Phoenix,5,2,3,,,,
7,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],7,5,28,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us,8,1,19,,,,
9,up,Dave Brubeck,Take Five,9,5,28,,,,
10,down,Emil Ingmar,Åtta (solo piano),6,5,4,,,,
11,up,Raul Midón,The Mirror,14,9,12,,,,
12,down,"Onyx Collective, Okay Kaya & Julian Soto",Getting to Know You,10,9,4,,,,
13,down,Curtis Stigers,Lately I've Let Things Slide,11,8,5,,,,
14,down,Bobby Caldwell,What You Won't Do for Love,13,5,27,,,,
15,up,Vae Solis,Diamond Dreams,76,10,5,,,,
16,up,Vae Solis,Imagine My Right,67,16,5,,,,
17,up,Vae Solis,You Make Me Feel So,60,15,5,,,,
18,up,Vae Solis,"Baby, Dance With Me",52,18,5,,,,
19,up,Vae Solis,Tickle My Door,64,19,5,,,,
20,up,Vae Solis,Forget Your Heart,61,14,5,,,,
21,up,Vae Solis,She Thinks We Can't Stop,72,17,5,,,,
22,up,Vae Solis,"Honey, Stand by Me",49,11,5,,,,
23,up,Vae Solis,Remember Her Home,54,14,5,,,,
24,down,George Benson,Give Me the Night,12,3,28,,,,
25,up,Vae Solis,Crossroad for the Man,46,16,5,,,,
26,up,Vae Solis,I'll Love You Forever,58,14,5,,,,
27,up,Vae Solis,Stop Smile,48,13,5,,,,
28,up,Vae Solis,Smiles of Everything,47,17,5,,,,
29,up,Greg Foat,Symphonie Pacifique,44,21,2,,,,
30,up,Vae Solis,She Thinks I Won't Stop,41,27,5,,,,
31,up,Vae Solis,Whisper Your Troubles,62,19,5,,,,
32,up,Vae Solis,Copy His Desire,69,22,5,,,,
33,up,Vae Solis,Super Money,43,18,5,,,,
34,up,Vae Solis,Tired of Your Beauty,82,25,5,,,,
35,up,Vae Solis,Home of Us Together,96,21,5,,,,
36,up,Vae Solis,Until I Met You,73,25,5,,,,
37,up,Vae Solis,Need His Voice,75,19,5,,,,
38,up,Vae Solis,Sleep in Her Friends,40,20,5,,,,
39,up,Vae Solis,She Thinks I'm in Love With You,71,26,5,,,,
40,up,Vae Solis,Surprise of Tomorrow,65,20,5,,,,
41,down,KOKOROKO,Carry Me Home,15,6,11,,,,
42,down,Justice Der,Earfquake,18,9,16,,,,
43,up,Vae Solis,"Darling, Do You Feel the Rhythm",66,17,5,,,,
44,down,Cozy Collective,Winta (feat. Indra),19,7,27,,,,
45,up,Michael Olatuja,Soki (feat. Dianne Reeves & Lionel Loueke),51,42,2,,,,
46,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,25,6,28,,,,
47,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],20,8,28,,,,
48,down,Ray Charles,Hit the Road Jack,28,14,28,,,,
49,up,Kansas Smitty’s,Sunnyland,56,40,2,,,,
50,down,Frank Sinatra,My Way (Remastered 2008),17,3,28,,,,
51,down,Nina Simone,Sinnerman,23,15,28,,,,
52,down,Lynne Arriale Trio,American Tune,22,17,12,,,,
53,up,Aaron Parks,Here,68,48,4,,,,
54,down,KOKOROKO,Abusey Junction,27,11,27,,,,
55,down,Etta James,At Last,32,12,26,,,,
56,down,Sara Gazarek,Cocoon (Andris Mattson Remix),21,2,23,,,,
57,down,Nina Simone,My Baby Just Cares for Me,34,20,28,,,,
58,down,Aso,Flowers,29,7,27,,,,
59,-,"Nat ""King"" Cole",Unforgettable,-,26,24,,,,
60,down,Silje Nergaard,Be Still My Heart (Acoustic Version),16,16,3,,,,
61,down,Andy Jordan,Gin & Jazz,31,11,28,,,,
62,down,Miles Davis,So What,36,13,27,,,,
63,-,Kamasi Washington,Becoming,-,7,1,,,,
64,-,Menzel Mutzke,Reposo,-,11,1,,,,
65,-,GoGo Penguin,Don’t Go,-,7,1,,,,
66,down,Kendrick Scott Oracle,>>>>>>>>>Voices,38,8,28,,,,
67,down,Keith Jarrett,"Köln, January 24, 1975, Pt. I (Live)",53,53,2,,,,
68,up,Diana Krall,The Look Of Love,87,32,19,,,,
69,down,Frank Sinatra,"Theme from New York, New York",35,14,28,,,,
70,down,Gregory Porter,Revival,30,1,18,,,,
71,up,Jan Hammer,Crockett's Theme,78,23,19,,,,
72,down,Alfa Mist,Retainer,26,7,28,,,,
73,up,Gregory Porter,Thank You,74,5,6,,,,
74,up,Louis Armstrong and His Orchestra,La Vie En Rose,88,17,21,,,,
75,down,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),24,24,3,,,,
76,down,BADBADNOTGOOD,"Glide (Goodbye Blue, Pt. 2)",63,62,3,,,,
77,up,Surprise Chef,All News Is Good News,95,11,17,,,,
78,-,Aaron Parks,Solace,-,78,1,,,,
79,up,Joseph Shabason,Broken Hearted Kota,80,29,6,,,,
80,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,86,8,25,,,,
81,down,Dominic Miller,Bicycle,39,9,26,,,,
82,down,Frank Sinatra,Come Fly With Me,55,7,27,,,,
83,down,Lady Gaga,Smile (One World: Together At Home),45,2,4,,,,
84,-,アーロン・パークス,"Attention, Earthlings",-,84,1,,,,
85,up,The Chordettes,Mr. Sandman,93,36,23,,,,
86,down,Dean Martin,Sway,85,30,18,,,,
87,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,-,2,7,,,,
88,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),91,34,20,,,,
89,-,Shigeto,River Bank Drive,-,20,19,,,,
90,-,Marcin Wasilewski Trio & Joe Lovano,Glimmer Of Hope,-,74,1,,,,
91,-,Uta Habbig,Reach Out,-,88,1,,,,
92,-,The Crusaders,Street Life,-,92,2,,,,
93,-,Uta Habbig,Sound of Goodbye,-,93,1,,,,
94,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,2,6,,,,
95,-,Oscar Peterson Trio,A Foggy Day (Live),-,95,1,,,,
96,-,Uta Habbig,Do You Dance,-,94,1,,,,
97,down,Chubby Checker,Let's Twist Again,81,27,21,,,,
98,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,20,11,,,,
99,-,Deeb & SoulFood Horns,Lavanda,-,9,22,,,,
100,-,Gregory Harbour,Chicago,-,76,2,,,,
