Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miles Davis,Time After Time,1,1,46,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,3,1,177,,,,
3,up,Curtis Mayfield,Move On Up (Single Edit),11,1,177,,,,
4,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),2,2,83,,,,
5,down,Bobby McFerrin,Don't Worry Be Happy,4,1,186,,,,
6,down,Marilyn Maye,Put on a Happy Face,5,1,88,,,,
7,down,Stan Getz,Any Old Time of the Day,6,1,49,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,186,,,,
9,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,7,2,145,,,,
10,down,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",9,2,109,,,,
11,up,Nils Wülker,The Frame,12,1,144,,,,
12,down,Bobby Hutcherson,Goin' Down South,10,4,47,,,,
13,up,Bobby Caldwell,What You Won't Do for Love,14,5,172,,,,
14,up,Jordan Rakei,Wind Parade,16,2,144,,,,
15,down,Stan Getz,East of the Sun (And West of the Moon),13,6,44,,,,
16,up,George Benson,Give Me the Night,17,3,183,,,,
17,down,Nina Simone,Feeling Good,15,2,186,,,,
18,up,Frank Sinatra,Come Fly With Me,19,7,137,,,,
19,down,Ray Charles,Hit the Road Jack,18,14,176,,,,
20,up,Frank Sinatra,The World We Knew (Over and Over),27,19,6,,,,
21,up,Mama Terra,A Mind Supreme,22,20,5,,,,
22,down,Dean Martin,That's Amore,21,16,77,,,,
23,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],25,5,177,,,,
24,down,Dave Brubeck,Take Five,23,5,185,,,,
25,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,20,8,81,,,,
26,down,Dave Brubeck,Brahms Lullaby,24,21,42,,,,
27,down,Roy Ayers,Funk in the Hole,26,1,83,,,,
28,up,Jan Hammer,Crockett's Theme,29,23,138,,,,
29,up,Slowly Rolling Camera,Renewal (feat. Josh Arcoleo),31,29,5,,,,
30,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),35,2,100,,,,
31,up,Nina Simone,Sinnerman,37,15,158,,,,
32,up,Kassa Overall,The Lava Is Calm (feat. Theo Croker),36,31,5,,,,
33,down,Nina Simone,My Baby Just Cares for Me,32,20,150,,,,
34,up,Dean Martin,Sway,34,30,93,,,,
35,down,Chubby Checker,Let's Twist Again,33,27,90,,,,
36,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],38,28,74,,,,
37,down,Elijah Fox,Rochester,28,15,5,,,,
38,up,"Lonnie Liston Smith, Adrian Younge & Ali Shaheed Muhammad",Love Can Be (feat. Loren Oden),39,32,5,,,,
39,up,Yussef Dayes,Black Classical Music (feat. Venna & Charlie Stacey),43,37,5,,,,
40,up,Laufey,From The Start,41,3,3,,,,
41,up,Nils Wülker,The Frame (Colorist Remix),61,4,82,,,,
42,up,Us3,Cantaloop (Flip Fantasia),42,31,90,,,,
43,up,Lars Duppler & Robert Summerfield,Both Sides Now,51,9,36,,,,
44,up,Nina Simone,Don't Let Me Be Misunderstood,49,8,50,,,,
45,up,Nenei,Just the Two of Us (Luxury Remix),45,28,10,,,,
46,down,Pat Metheny,From The Mountains,40,19,6,,,,
47,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),50,28,48,,,,
48,down,George Benson,Breezin',47,31,76,,,,
49,down,Diana Krall,The Look Of Love,44,32,117,,,,
50,down,The RAH Band,Messages from the Stars,46,11,45,,,,
51,up,Antônio Carlos Jobim,Wave,52,38,22,,,,
52,up,Nosmoh,One Last Goodbye,60,25,9,,,,
53,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,56,6,149,,,,
54,up,Dominic Miller,All Change,55,24,12,,,,
55,up,De-Phazz,Mexico Lindo (feat. Lily Dahab),65,13,35,,,,
56,up,Ray Charles,I've Got a Woman,64,52,49,,,,
57,down,"Nat ""King"" Cole",Unforgettable,53,26,102,,,,
58,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,48,28,29,,,,
59,down,Peter Somuah,The Sky (feat. Stevo Atambire),54,47,5,,,,
60,down,Nina Simone,I Put a Spell On You,57,5,114,,,,
61,up,Günter Kallmann Chor,Daydream,95,30,2,,,,
62,up,Nils Wülker & Arne Jansen,Beyond the Bavarian Sky,67,7,31,,,,
63,up,berlioz & Ted Jasper,deep in it,68,34,11,,,,
64,down,Stella Starlight Trio & Natalie Renoir,Bad Habits,62,51,9,,,,
65,up,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,82,40,3,,,,
66,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],58,36,38,,,,
67,down,Jakob Manz,Jazz Is a Spirit (feat. Mark Harrington & Paolo Fresu),66,50,5,,,,
68,up,Melody Gardot,Morning Sun,83,5,44,,,,
69,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],72,38,46,,,,
70,down,Nenei & Stella Starlight Trio,Don't Start Now,63,59,16,,,,
71,up,Frank Sinatra,That's Life,87,33,34,,,,
72,down,Ray Charles,"Hallelujah, I Love Her",70,64,10,,,,
73,up,マッコイ・タイナー,We'll Be Together Again,75,40,55,,,,
74,up,The Cooltrane Quartet & Eve St. Jones,Dreams,76,50,16,,,,
75,-,Miles Davis,Blue In Green,-,32,48,,,,
76,down,Frank Sinatra,I've Got My Love to Keep Me Warm,30,1,64,,,,
77,up,Joachim Kühn,Peace Piece,78,32,46,,,,
78,-,Kassa Overall,"Going Up (feat. Lil B, Shabazz Palaces & Francis and the Lights)",-,78,1,,,,
79,up,Felix da Housecat,Sinnerman (Remix),85,50,28,,,,
80,-,Jazz Against The Machine,Unsung,-,70,1,,,,
81,down,Dominic Miller,Mi Viejo,59,32,6,,,,
82,down,Ray Charles,Georgia On My Mind,73,21,19,,,,
83,-,Miles Davis,Freddie Freeloader,-,30,29,,,,
84,up,Antônio Carlos Jobim,Corcovado,94,69,3,,,,
85,-,Miles Davis,So What,-,13,106,,,,
86,-,Miles Davis,All Blues,-,51,18,,,,
87,down,George Benson,Give Me the Night,77,40,8,,,,
88,up,Taylor Eigsti,Not Ready Yet,89,24,36,,,,
89,-,Gretchen Parlato & Lionel Loueke,Akwê,-,89,1,,,,
90,down,Gregg Karukas,Girl In the Red Dress,80,58,43,,,,
91,down,John Coltrane,My Favorite Things,74,5,81,,,,
92,down,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,91,60,22,,,,
93,-,Frank Sinatra,Fly Me to the Moon,-,73,2,,,,
94,down,Gregory Porter,Everything You Touch Is Gold,93,8,52,,,,
95,-,Bill Frisell,Pretty Stars,-,59,25,,,,
96,-,Nils Wülker & Arne Jansen,YaYaYa,-,7,16,,,,
97,down,Gregory Porter,Hey Laura,69,12,75,,,,
98,down,"Nils Wülker, Patrick Hahn & Münchner Rundfunkorchester",Nika's Dream,84,14,29,,,,
99,-,Jazz Against The Machine,Roads,-,99,1,,,,
100,down,Brian Bromberg,Ellen,71,38,69,,,,
