Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),1,1,230,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,61,,,,
3,up,Stan Getz,Any Old Time of the Day,4,1,102,,,,
4,down,Frank Sinatra,My Way (Remastered 2008),3,3,136,,,,
5,up,Sade,Like a Tattoo,10,5,3,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,239,,,,
7,down,Sade,Kiss of Life,5,4,3,,,,
8,down,Sade,No Ordinary Love,6,6,3,,,,
9,down,Nina Simone,Feeling Good,8,2,239,,,,
10,up,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),12,7,3,,,,
11,up,Laufey,From The Start,11,3,56,,,,
12,up,Marilyn Maye,Put on a Happy Face,13,1,141,,,,
13,up,Bobby Hutcherson,Goin' Down South,15,4,100,,,,
14,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],16,8,136,,,,
15,up,Stan Getz,East of the Sun (And West of the Moon),18,6,97,,,,
16,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,17,2,198,,,,
17,up,Nils Wülker,The Frame,23,1,197,,,,
18,up,Django Reinhardt,Baby,20,16,37,,,,
19,down,RAYE,Feeling Good (triple j Like A Version),14,14,4,,,,
20,up,Refeeld & Kloetie,Gouache,28,19,4,,,,
21,down,Bobby Caldwell,What You Won't Do for Love,9,5,200,,,,
22,up,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",22,2,162,,,,
23,down,Frank Sinatra,"Theme from New York, New York",21,14,96,,,,
24,down,"Kamasi Washington, George Clinton & D Smoke",Get Lit,19,18,5,,,,
25,up,"flâneur, Dani Catalá & dennisivnvc",Duende,84,25,2,,,,
26,down,Frank Sinatra,That's Life (Remastered 2008),24,16,80,,,,
27,up,Nosmoh & Spencer Hunt,Balcony,85,27,2,,,,
28,down,Ray Charles,Hit the Road Jack,26,14,229,,,,
29,up,Jordan Rakei,Wind Parade,29,2,197,,,,
30,down,"Kiefer, Luke Titus & Pera Krstajic",Cute,25,25,4,,,,
31,up,Nina Simone,I Put a Spell On You,36,5,163,,,,
32,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,33,28,82,,,,
33,down,Bastido,Aubade,31,21,8,,,,
34,down,The Dave Brubeck Quartet,Take Five,30,30,12,,,,
35,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),35,16,28,,,,
36,up,Frank Sinatra,I've Got My Love to Keep Me Warm,54,1,117,,,,
37,down,Frank Sinatra,Come Fly With Me,34,34,3,,,,
38,down,Emile Londonien,Nymphea,32,32,4,,,,
39,up,Caleb Arredondo,Echo Sax End,39,32,11,,,,
40,down,Sade,Pearls,37,29,3,,,,
41,down,Jan Hammer,Crockett's Theme,38,23,189,,,,
42,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,40,9,48,,,,
43,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],42,5,228,,,,
44,up,Felix Hien,Warm Up,95,44,2,,,,
45,down,9T7 & Emulov,Day After,27,22,9,,,,
46,down,Dean Martin,Sway,45,30,146,,,,
47,down,Nenei,Just the Two of Us (Luxury Remix),41,28,58,,,,
48,down,Inês Loubet,Olha o Rio,43,43,4,,,,
49,down,Nina Simone,Sinnerman,48,15,205,,,,
50,down,Nils Berg Cinemascope,Eyes on the Prize (Paradise),44,44,4,,,,
51,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),52,2,147,,,,
52,down,Frank Sinatra,The Way You Look Tonight,49,29,28,,,,
