Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Fesh,Funky Nights,2,1,5,,,,
2,up,Curtis Mayfield,Move On Up (Single Edit),6,1,30,,,,
3,down,Frank Fesh,New Influences,1,1,5,,,,
4,up,Frank Fesh,Get Movin,4,4,5,,,,
5,up,Frank Fesh,Blurred Vibes,7,3,5,,,,
6,down,Frank Fesh,Niece,3,3,5,,,,
7,down,Frank Fesh,Wild Mornings,5,3,5,,,,
8,up,Frank Fesh,Strolling Along,12,8,5,,,,
9,down,Frank Fesh,Minds of Dark,8,8,5,,,,
10,down,Frank Fesh,Green,9,8,5,,,,
11,down,Frank Fesh,Welcome To,10,8,5,,,,
12,up,Louis Armstrong and His Orchestra,What a Wonderful World,13,1,38,,,,
13,down,Frank Fesh,Dance Dawn,11,7,5,,,,
14,up,Nina Simone,Feeling Good,14,2,38,,,,
15,up,Bobby McFerrin,Don't Worry Be Happy,15,1,38,,,,
16,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],16,5,38,,,,
17,up,Jimmy Heath,Don't Misunderstand (feat. Gregory Porter),51,17,2,,,,
18,up,Dave Brubeck,Take Five,18,5,38,,,,
19,up,"ジョシュア・レッドマン, ブラッド・メルドー, クリスチャン・マクブライド & ブライアン・ブレイド",Silly Little Love Song,52,19,2,,,,
20,down,Jorja Smith,Rose Rouge,17,1,7,,,,
21,down,George Benson,Give Me the Night,19,3,38,,,,
22,up,Söhne Mannheims Jazz Department,Das hat die Welt noch nicht gesehen,53,22,2,,,,
23,down,"Grover Washington, Jr.",Just the Two of Us,20,1,29,,,,
24,down,キース・ジャレット,Answer Me (Live in Budapest),21,1,12,,,,
25,down,Bobby Caldwell,What You Won't Do for Love,23,5,37,,,,
26,down,Melody Gardot,From Paris With Love (Single Version),22,10,5,,,,
27,down,Gregory Porter,Mister Holland,24,3,6,,,,
28,down,Frank Sinatra,My Way (Remastered 2008),27,3,38,,,,
29,down,Nina Simone,Sinnerman,25,15,38,,,,
30,down,Ray Charles,Hit the Road Jack,26,14,38,,,,
31,up,Gregory Porter,Revival,44,1,26,,,,
32,up,Ant Law,Harvest,62,32,2,,,,
33,up,Nina Simone,My Baby Just Cares for Me,37,20,38,,,,
34,up,Zara McFarlane,Everything Is Connected,57,34,2,,,,
35,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,31,6,38,,,,
36,up,Nyah Grace,I Don't Really,58,36,2,,,,
37,down,Etta James,At Last,32,12,36,,,,
38,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],28,8,38,,,,
39,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,40,2,16,,,,
40,up,Johanna Summer,Glueckes genug - Erster Verlust,78,40,2,,,,
41,up,Ulf Wakenius,Taste of Honey (with Lars Danielsson & Magnus Öström),63,41,2,,,,
42,down,Justice Der,Earfquake,36,9,26,,,,
43,up,Peter White,Bueno Funk,73,40,23,,,,
44,down,Nils Wülker,Hidden Intentions,30,16,4,,,,
45,down,Jimmy Heath,Left Alone (feat. Cécile McLorin Salvant),42,23,5,,,,
46,up,George Benson,Breezin',68,31,8,,,,
47,-,Gregory Porter,Concorde,-,2,1,,,,
48,down,Cozy Collective,Winta (feat. Indra),38,7,37,,,,
49,down,Nils Wülker,The You of Now,29,9,8,,,,
50,down,"Nat ""King"" Cole",Unforgettable,39,26,34,,,,
51,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],45,36,8,,,,
52,down,Steve Cardenas,Language of Love,33,33,2,,,,
53,down,Chubby Checker,Let's Twist Again,43,27,31,,,,
54,down,Jan Hammer,Crockett's Theme,34,23,29,,,,
55,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],41,28,13,,,,
56,-,Johanna Summer,Mai lieber Mai - Ritter vom Steckenpferd,-,56,1,,,,
57,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,28,7,,,,
58,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,47,8,34,,,,
59,-,Eddie Henderson,Smile,-,19,1,,,,
60,-,Gregory Porter,Phoenix,-,2,10,,,,
61,down,Gregory Porter,Hey Laura,56,12,27,,,,
62,up,Diana Krall,The Look Of Love,86,32,27,,,,
63,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],66,63,10,,,,
64,down,The Chordettes,Mr. Sandman,60,36,31,,,,
65,-,Johanna Summer,Knecht Ruprecht - Träumerei,-,65,1,,,,
66,up,Gregory Porter,Liquid Spirit,74,9,20,,,,
67,up,Nina Simone,Here Comes the Sun,100,12,8,,,,
68,-,Johanna Summer,Von fremden Ländern und Menschen,-,68,1,,,,
69,-,Idris Ackamoor & The Pyramids,Tango of Love,-,33,1,,,,
70,-,"Minco Eggersman, Theodoor Borger & Aaron Parks",Move (feat. Óskar Guðjónsson & UNIFONY),-,40,1,,,,
71,-,Lady Blackbird,Beware the Stranger,-,39,1,,,,
72,up,Kamaal Williams,Hold On (feat. Lauren Faith),77,52,2,,,,
73,-,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),-,42,1,,,,
74,down,Frank Sinatra,Come Fly With Me,61,7,33,,,,
75,-,Gregory Porter,If Love Is Overrated,-,8,15,,,,
76,-,KOKOROKO,Abusey Junction,-,11,34,,,,
77,down,Us3,Cantaloop (Flip Fantasia),71,31,20,,,,
78,down,Frank Sinatra,That's Life (Remastered 2008),54,16,29,,,,
79,down,Dean Martin,Sway,75,30,24,,,,
80,down,Julian Shore,"Oh Bess, Oh Where’s My Bess",59,59,2,,,,
81,down,Frank Sinatra,"Theme from New York, New York",64,14,38,,,,
82,up,Koop,Koop Island Blues,91,47,4,,,,
83,down,Ezra Collective,Footprints,48,12,6,,,,
84,down,Louis Armstrong and His Orchestra,La Vie En Rose,49,17,30,,,,
85,-,Kamaal Williams,Street Dreams (feat. Miguel Atwood-Ferguson),-,63,1,,,,
86,-,Art Blakey & The Jazz Messengers,Hipsippy Blues,-,10,1,,,,
87,-,Kamaal Williams,1989 (feat. Miguel Atwood-Ferguson),-,78,1,,,,
88,down,Miles Davis,So What,46,13,37,,,,
89,-,Jimmy Heath,Con Alma,-,9,6,,,,
90,up,Zara McFarlane,Future Echoes,95,32,6,,,,
91,down,Bobby Watson,Someday We'll All Be Free,72,44,4,,,,
92,-,Kamaal Williams,One More Time,-,75,1,,,,
93,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,20,12,,,,
94,-,Kamaal Williams,Pigalle,-,73,1,,,,
95,-,The Crusaders,Street Life,-,92,4,,,,
96,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),85,34,26,,,,
97,up,Felix da Housecat,Sinnerman (Remix),97,50,4,,,,
98,-,Gregory Porter,Thank You,-,5,8,,,,
99,down,Nina Simone,I Put a Spell On You,67,5,26,,,,
100,-,"Grover Washington, Jr.",Winelight,-,59,11,,,,
