Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,36,,,,
2,up,Roy Ayers,Funk in the Hole,2,1,31,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,125,,,,
4,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),4,2,31,,,,
5,up,George Benson,Give Me the Night,6,3,131,,,,
6,down,John Coltrane,My Favorite Things,5,5,32,,,,
7,up,Hugh Masekela,Grazing In the Grass,8,6,21,,,,
8,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,134,,,,
9,up,Wes Montgomery,What the World Needs Now Is Love,10,8,18,,,,
10,up,Nils Wülker,The Frame,11,1,92,,,,
11,up,Curtis Mayfield,Move On Up (Single Edit),16,1,125,,,,
12,up,Jordan Rakei,Wind Parade,15,2,92,,,,
13,down,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",12,2,57,,,,
14,up,Bobby McFerrin,Don't Worry Be Happy,14,1,134,,,,
15,down,Nina Simone,Feeling Good,13,2,134,,,,
16,up,Jazzanova,Joy Road,20,8,6,,,,
17,up,"Nils Wülker, Sven Faller, Patrick Hahn, Matthias Meusel, Münchner Rundfunkorchester & Jan Miserre",Nika's Dream,17,16,10,,,,
18,up,Jasmine Myra,New Beginnings,19,12,6,,,,
19,up,Bobby Caldwell,What You Won't Do for Love,21,5,124,,,,
20,down,Nils Wülker,The Frame (Colorist Remix),18,4,37,,,,
21,up,Ray Charles,Hit the Road Jack,23,14,124,,,,
22,up,Julius Rodriguez,All I Do,22,18,6,,,,
23,up,Melody Gardot & Philippe Powell,This Foolish Heart Could Love You,50,23,3,,,,
24,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),26,2,52,,,,
25,up,Django Reinhardt,Over the Rainbow,28,3,31,,,,
26,up,The Sure Fire Soul Ensemble,Love Age,27,19,9,,,,
27,down,Dave Brubeck,Take Five,24,5,133,,,,
28,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],25,5,131,,,,
29,down,LPS,Disko,9,9,4,,,,
30,up,Peter Somuah,City Lights (feat. Delasi),30,29,5,,,,
31,up,Melody Gardot & Philippe Powell,What Of Your Eyes,56,31,2,,,,
32,up,Pasquale Grasso,When I Fall in Love,32,8,49,,,,
33,up,Tord Gustavsen Trio,Stream,35,27,7,,,,
34,up,"Adrian Younge, Ali Shaheed Muhammad & Katalyst",The Avenues,37,29,6,,,,
35,down,Blossom Dearie,Tea for Two,29,18,17,,,,
36,up,Nina Simone,Sinnerman,39,15,108,,,,
37,up,Emily Francis Trio,Le tambour,44,31,6,,,,
38,down,Blank & Jones & Julian & Roman Wasserfuhr,Swept Away (Jazzed),34,8,18,,,,
39,up,Melody Gardot & Philippe Powell,Plus Fort Que Nous,52,39,2,,,,
40,down,Gianni Brezzo,Rising of My Mind,38,32,6,,,,
41,-,Dean Martin,That's Amore,-,16,25,,,,
42,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",41,21,29,,,,
43,down,Jan Hammer,Crockett's Theme,33,23,88,,,,
44,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,43,2,95,,,,
45,down,Frank Sinatra,My Way (Remastered 2008),36,3,102,,,,
46,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],70,28,28,,,,
47,up,Melody Gardot & Philippe Powell,Perhaps You'll Wonder Why,62,47,2,,,,
48,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],42,8,102,,,,
49,down,Frank Sinatra,That's Life (Remastered 2008),45,16,47,,,,
50,down,Miles Davis,So What,47,13,86,,,,
51,up,Nina Simone,I Put a Spell On You,67,5,73,,,,
52,up,Melody Gardot & Philippe Powell,À La Tour Eiffel,57,52,2,,,,
53,up,Jil Hangs,Farm,93,34,10,,,,
54,down,Frank Sinatra,Come Fly With Me,48,7,85,,,,
55,up,Judie Pand,Suite,97,35,10,,,,
56,down,Dave Brubeck,Take Five,53,28,38,,,,
57,up,Dean Martin,Sway,77,30,45,,,,
58,down,"Nils Wülker, Patrick Hahn & Münchner Rundfunkorchester",Continuum,40,13,16,,,,
59,up,Us3,Cantaloop (Flip Fantasia),59,31,45,,,,
60,up,Melody Gardot & Philippe Powell,Fleurs Du Dimanche,60,60,2,,,,
61,down,"Nils Wülker, Patrick Hahn & Münchner Rundfunkorchester",Munich Afternoon,31,18,8,,,,
62,down,Melody Gardot & Philippe Powell,Samba Em Prelúdio (Un Jour Sans Toi),61,61,2,,,,
63,up,Melody Gardot & Philippe Powell,Ode To Every Man,82,63,2,,,,
64,up,Diana Krall,The Look Of Love,71,32,70,,,,
65,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,64,6,100,,,,
66,up,Melody Gardot & Philippe Powell,Recitativo (Instrumental),68,66,2,,,,
67,down,Frank Sinatra,"Theme from New York, New York",65,14,62,,,,
68,down,Miles Davis,Blue In Green,58,32,43,,,,
69,-,George Benson,Give Me the Night,-,40,3,,,,
70,-,マッコイ・タイナー,We'll Be Together Again,-,40,14,,,,
71,down,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Noam,55,50,4,,,,
72,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,48,16,,,,
73,up,Melody Gardot,From Paris With Love (Single Version),73,10,84,,,,
74,up,Nina Simone,My Baby Just Cares for Me,86,20,98,,,,
75,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],92,36,17,,,,
76,-,Matt Hylom,Early,-,28,17,,,,
77,down,Nina Simone,Don't Let Me Be Misunderstood,72,8,24,,,,
78,-,George Benson,Breezin',-,31,30,,,,
79,down,Luke Howard & Nadje Noordhuis,Oversky,46,40,10,,,,
80,-,Nina Simone,See-Line Woman,-,25,23,,,,
81,-,Jeremy Pelt,I Love Music,-,28,9,,,,
82,-,Brian Bromberg,Ellen,-,38,23,,,,
83,down,Antonio Adolfo,How Insensitive,49,49,3,,,,
84,down,Keith Jarrett & Charlie Haden,Everything Happens To Me,76,32,8,,,,
85,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),79,28,17,,,,
86,down,Melody Gardot & Philippe Powell,Darling Fare Thee Well,81,81,2,,,,
87,up,Tord Gustavsen Trio,The Longing,88,78,4,,,,
88,down,The RAH Band,Messages from the Stars,54,11,11,,,,
89,down,Johnathan Blake,Abiyoyo,66,66,3,,,,
90,down,Ben Monder,My One and Only,78,37,4,,,,
91,-,Joel Ross,PRAYER,-,22,12,,,,
92,-,SGJAZZ & Dr. Dundiff,Homecoming,-,9,24,,,,
93,up,Louis Armstrong and His Orchestra,La Vie En Rose,98,17,73,,,,
94,-,Miles Davis,"Florence sur les Champs-Élysées (BOF ""Ascenseur pour l'échafaud"")",-,94,1,,,,
95,down,John Pizzarelli,Farmer's Trust,63,34,9,,,,
96,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),85,34,39,,,,
97,-,"Nils Wülker, Sven Faller, Patrick Hahn, Matthias Meusel, Münchner Rundfunkorchester & Jan Miserre",Hybrid Balance,-,97,1,,,,
98,-,Pat Metheny,Better Days Ahead,-,13,13,,,,
99,-,Felix da Housecat,Sinnerman (Remix),-,50,9,,,,
100,down,Sade,Hang on to Your Love,69,52,8,,,,
