Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miles Davis,Time After Time,1,1,32,,,,
2,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),2,2,69,,,,
3,up,Marilyn Maye,Put on a Happy Face,4,1,74,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us,3,1,163,,,,
5,up,Stan Getz,Any Old Time of the Day,5,1,35,,,,
6,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,6,2,131,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,172,,,,
8,up,Stan Getz,East of the Sun (And West of the Moon),9,6,30,,,,
9,up,Bobby McFerrin,Don't Worry Be Happy,12,1,172,,,,
10,up,Bobby Hutcherson,Goin' Down South,10,4,33,,,,
11,up,Bobby Caldwell,What You Won't Do for Love,14,5,158,,,,
12,down,Nils Wülker & Arne Jansen,YaYaYa,11,7,5,,,,
13,down,Nils Wülker,The Frame,8,1,130,,,,
14,up,De-Phazz,Mexico Lindo (feat. Lily Dahab),33,13,21,,,,
15,down,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",13,2,95,,,,
16,up,Jordan Rakei,Wind Parade,17,2,130,,,,
17,up,Nina Simone,Feeling Good,20,2,172,,,,
18,up,Curtis Mayfield,Move On Up (Single Edit),19,1,163,,,,
19,up,Thierry Lang,Too Many Moons Ago,22,17,3,,,,
20,up,Frank Sinatra,Come Fly With Me,21,7,123,,,,
21,up,Ray Charles,Hit the Road Jack,25,14,162,,,,
22,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,24,8,67,,,,
23,down,Nils Wülker & Arne Jansen,He Who Counts the Stars,16,16,3,,,,
24,up,Dave Brubeck,Take Five,26,5,171,,,,
25,up,Roy Ayers,Funk in the Hole,29,1,69,,,,
26,up,George Benson,Give Me the Night,31,3,169,,,,
27,up,Dean Martin,That's Amore,28,16,63,,,,
28,down,Nils Wülker & Arne Jansen,Beyond the Bavarian Sky,18,7,17,,,,
29,up,Rebekka Bakken,Why,30,23,4,,,,
30,up,Nils Wülker,The Frame (Colorist Remix),59,4,68,,,,
31,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],32,5,163,,,,
32,up,Brad Mehldau,Your Mother Should Know,70,32,2,,,,
33,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),34,2,86,,,,
34,down,Nils Wülker & Arne Jansen,Hurt,15,15,5,,,,
35,up,Brad Mehldau,I Am The Walrus,72,35,2,,,,
36,up,Jan Hammer,Crockett's Theme,37,23,124,,,,
37,down,Nils Wülker & Arne Jansen,Deep Dive,23,23,9,,,,
38,down,Lakecia Benjamin,Mercy (feat. Dianne Reeves),36,13,7,,,,
39,up,Diana Krall,The Look Of Love,54,32,103,,,,
40,up,Nina Simone,My Baby Just Cares for Me,40,20,136,,,,
41,up,Chubby Checker,Let's Twist Again,45,27,79,,,,
42,up,Samara Joy,Sweet Pumpkin (feat. Pasquale Grasso),73,42,3,,,,
43,down,Nina Simone,Sinnerman,41,15,144,,,,
44,up,"Antoine Berjeaut, Leon Phal & Emile Londonien",Legacy,46,10,7,,,,
45,up,Dean Martin,Sway,50,30,79,,,,
46,down,Taylor Eigsti,Not Ready Yet,39,24,22,,,,
47,up,Blank & Jones & TARANCZEWSKI,Flowing (Jazz Trio Version),74,47,2,,,,
48,down,マッコイ・タイナー,We'll Be Together Again,47,40,41,,,,
49,up,Gretchen Parlato & Lionel Loueke,I Miss You,49,29,5,,,,
50,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,52,28,15,,,,
51,up,Joachim Kühn,Peace Piece,56,32,32,,,,
52,down,"Nils Wülker, Patrick Hahn & Münchner Rundfunkorchester",Nika's Dream,43,14,18,,,,
53,down,Nosmoh,Leaving,35,17,16,,,,
54,down,Nils Wülker & Arne Jansen,Nika's Dream,27,27,3,,,,
55,down,Frank Sinatra,I've Got My Love to Keep Me Warm,38,1,50,,,,
56,up,Brad Mehldau,I Saw Her Standing There,82,56,2,,,,
57,up,George Benson,Breezin',62,31,62,,,,
58,down,FKJ,Us - A COLORS SHOW,53,9,17,,,,
59,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],71,28,60,,,,
60,up,Matt Hylom,Early,66,28,33,,,,
61,up,"Nat ""King"" Cole",Unforgettable,78,26,88,,,,
62,down,Dave Brubeck,Brahms Lullaby,42,21,28,,,,
63,up,Brad Mehldau,For No One,83,63,2,,,,
64,down,Pasquale Grasso,When I Fall in Love,57,8,74,,,,
65,-,The RAH Band,Messages from the Stars,-,11,33,,,,
66,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],75,38,32,,,,
67,down,Nina Simone,I Put a Spell On You,61,5,100,,,,
68,up,Ray Charles,I've Got a Woman,76,52,36,,,,
69,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,55,6,135,,,,
70,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,17,89,,,,
71,down,Brad Mehldau,Look for the Silver Lining,64,41,13,,,,
72,down,Melody Gardot,Morning Sun,69,5,30,,,,
73,up,Flott.,Vertico,77,49,5,,,,
74,up,Blank & Jones & TARANCZEWSKI,High Fly (Jazz Trio Version),95,74,2,,,,
75,-,Brad Mehldau,"Here, There And Everywhere",-,24,1,,,,
76,up,Blank & Jones & TARANCZEWSKI,Shade Seeker (Jazz Trio Version),84,76,2,,,,
77,down,Bill Frisell,Pretty Stars,65,59,15,,,,
78,down,Jim Snidero,Search for Peace (feat. Kurt Rosenwinkel),51,51,3,,,,
79,up,Us3,Cantaloop (Flip Fantasia),93,31,76,,,,
80,up,Brian Bromberg,Ellen,98,38,56,,,,
81,-,Gregg Karukas,Girl In the Red Dress,-,58,31,,,,
82,-,Frank Sinatra,That's Life,-,33,23,,,,
83,-,Joel Lyssarides,Down and Out,-,76,8,,,,
84,down,Emil Brandqvist Trio,In This Moment,67,67,3,,,,
85,-,Nina Simone,Mr. Bojangles,-,19,17,,,,
86,down,Brad Mehldau,Baby's In Black,85,85,2,,,,
87,up,John Coltrane,My Favorite Things,97,5,69,,,,
88,-,Nina Simone,Don't Let Me Be Misunderstood,-,8,36,,,,
89,-,Lars Duppler & Robert Summerfield,Both Sides Now,-,9,24,,,,
90,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",91,21,42,,,,
91,-,TWYN,Jellyfish,-,17,23,,,,
92,-,Bobo Stenson Trio,You Shall Plant a Tree,-,46,1,,,,
93,-,Marcin Wasilewski Trio,Riders On The Storm,-,38,13,,,,
94,down,Herb Alpert,This Guy's In Love With You,81,81,2,,,,
95,down,"Emile Parisien, Vincent Peirani, Balake Sissoko & Vincent Segal",Ta Nyé,68,68,3,,,,
96,-,Ralph Towner,Flow,-,58,1,,,,
97,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,28,34,,,,
98,down,Samara Joy,Can't Get Out of This Mood,63,52,5,,,,
99,-,Tom Browne,Charisma,-,75,10,,,,
100,down,Ulita Knaus,You Know Me,94,18,14,,,,
