Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,50,,,,
2,up,Gregory Porter,The Christmas Song,2,1,12,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,59,,,,
4,up,Frank Sinatra,I've Got My Love to Keep Me Warm,5,1,9,,,,
5,up,John Coltrane & Johnny Hartman,My One and Only Love,9,5,12,,,,
6,up,José James & Jef Neve,For All We Know,10,4,9,,,,
7,up,Nina Simone,Feeling Good,7,2,59,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),8,1,14,,,,
9,up,Jordan Rakei,Wind Parade,27,2,17,,,,
10,up,Lyambiko & Luca Sestak,Christmas Time Is Here,13,10,9,,,,
11,up,Seal,I've Got You Under My Skin,11,9,9,,,,
12,up,Nils Wülker,All We Need,17,12,9,,,,
13,up,The Count Basie Orchestra,It's the Holiday Season,15,5,9,,,,
14,down,Nils Wülker,The Frame,4,1,17,,,,
15,up,Dianne Reeves,Make Someone Happy,21,15,9,,,,
16,up,Robin McKelle,Come Rain or Come Shine,19,13,9,,,,
17,up,Miles Davis,I Fall In Love Too Easily,22,17,9,,,,
18,up,Till Brönner & Curtis Stigers,Christmas Is Never,30,12,9,,,,
19,up,Nina Simone,Mr. Bojangles,32,19,9,,,,
20,up,Frank Sinatra,Christmas Memories,26,9,6,,,,
21,up,Jeff Cascaro,Since I Fell for You,29,21,8,,,,
22,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),66,6,16,,,,
23,up,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),24,7,5,,,,
24,down,"Till Brönner, Bob James, Christian Von Kaphengst & Harvey Mason",Save Your Love for Me,14,7,8,,,,
25,down,Curtis Mayfield,Move On Up (Single Edit),12,1,51,,,,
26,up,Michael Wollny & Vincent Peirani,Adagio for Strings,33,26,9,,,,
27,up,Diana Krall,A Case of You,41,16,8,,,,
28,up,Peggy Lee & Benny Goodman,Winter Weather (Mono),34,13,8,,,,
29,down,"Tex Beneke, Ray Eberle & The Modernaires","Rudolph, The Red-Nosed Reindeer (with Paula Kelly)",23,14,9,,,,
30,down,Bobby McFerrin,Don't Worry Be Happy,25,1,59,,,,
31,down,Till Brönner,Better Than Christmas (feat. Yvonne Catterfeld),28,19,10,,,,
32,down,Gretchen Parlato,Wonderful (feat. Gerald Clayton & Mark Guiliana),20,11,5,,,,
33,up,Nils Landgren,"The Moon, the Stars and You",44,30,8,,,,
34,up,Kenny G,"God Rest Ye, Merry Gentleman",36,4,10,,,,
35,up,Emil Brandqvist Trio,Back on the Ground,38,30,8,,,,
36,up,Ramsey Lewis Trio,Here Comes Santa Claus,43,8,5,,,,
37,down,TOYTOY & Salomea,Playdate,16,4,5,,,,
38,up,Chet Baker,The First Noel,52,12,6,,,,
39,up,Tord Gustavsen & Jarle Vespestad,The Way You Play My Heart,77,39,7,,,,
40,up,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),45,18,9,,,,
41,up,Nancy Wilson,What Are You Doing New Year's Eve?,51,2,9,,,,
42,up,Ulita Knaus,Two Snowflakes,94,39,6,,,,
43,up,Max Mutzke,You Are So Beautiful,83,41,6,,,,
44,down,Frank Sinatra,An Old Fashioned Christmas (feat. Fred Waring & His Pennsylvanians),40,16,5,,,,
45,up,Marcus Miller,Sublimity ‘Bunny’s Dream’ (feat. Jonathan Butler),98,43,6,,,,
46,down,Nina Simone,My Baby Just Cares for Me,42,20,57,,,,
47,up,Beady Belle,"Traffic in Mumbai (feat. Bugge Wesseltoft, Torun Eriksen, Gregory Hutchinson & Reuben Rogers)",95,19,12,,,,
48,up,Tony Bennett & Lady Gaga,Winter Wonderland,55,5,10,,,,
49,down,Dave Brubeck,Take Five,37,5,59,,,,
50,down,The Vernon Spring,Sunset Village,18,4,7,,,,
51,down,Till Brönner & Bob James,September Morn (Radio Edit),31,3,14,,,,
52,down,Diana Krall,Jingle Bells,46,29,9,,,,
53,up,Bing Crosby,It's Beginning to Look Like Christmas (Remastered),76,40,2,,,,
54,-,Gene Krupa,Drum Boogie,-,33,2,,,,
55,down,キース・ジャレット,Answer Me (Live in Budapest),6,1,23,,,,
56,-,Lauren Desberg,You Go to My Head (feat. Gretchen Parlato),-,48,4,,,,
57,up,Gregory Porter,Concorde,81,2,21,,,,
58,-,Kenny G,Have Yourself a Merry Little Christmas,-,52,1,,,,
59,down,Camille Bertault,Voyage en Haïku,53,11,6,,,,
60,-,R+R=NOW,By Design,-,35,5,,,,
61,-,Eric Legnini,Night Birds (feat. Mathieu Boogaerts),-,49,4,,,,
62,-,Antoine Berjeaut,Walk,-,12,5,,,,
63,-,Miles Davis,'Round Midnight,-,63,3,,,,
64,-,Edward Maclean,Gospel,-,64,4,,,,
65,-,Cæcilie Norby & Lars Danielsson,Hallelujah,-,60,4,,,,
66,-,Roger Cicero & After Hours,The Wedding,-,59,4,,,,
67,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,-,23,3,,,,
68,-,Dominic Miller,Fields of Gold,-,63,4,,,,
69,-,Cléo & David Grabowski,We'll Meet Again,-,4,1,,,,
70,-,Burt Bacharach,The Bell That Couldn't Jingle (Single Version),-,44,6,,,,
71,up,Peter Asplund & Apiration,Lullaby for Melina,97,71,2,,,,
72,-,Bing Crosby,Silent Night (Remastered),-,49,1,,,,
73,-,Daniel Stelter,Fields of Gold,-,7,1,,,,
74,-,Radka Toneff & Steve Dobrogosz,Lost In the Stars,-,10,1,,,,
75,down,Melody Gardot,If You Love Me,47,10,9,,,,
76,down,Melody Gardot,From Paris With Love (Single Version),75,10,22,,,,
77,-,Tingvall Trio,Flotten,-,11,7,,,,
78,-,Jeff Cascaro,I Love You Baby,-,15,2,,,,
79,-,Tom Gaebel,White Christmas (2020),-,22,1,,,,
80,-,Klaus Lage,...Und dann wird's wieder schön,-,19,1,,,,
81,-,Melody Gardot,All That I Need Is Love,-,40,2,,,,
82,-,Tutu Puoane & Brussels Jazz Orchestra,It's Not That Easy Being Green,-,78,2,,,,
83,-,De-Phazz,As the World Turns,-,25,2,,,,
84,-,Dianne Reeves,Dreams (feat. Robert Glasper),-,24,1,,,,
85,-,Diana Krall,Almost Like Being In Love,-,15,6,,,,
86,-,José James,Oracle (高尾山) [feat. Erik Truffaz & Hindi Zahra],-,29,1,,,,
87,-,Rebekka Bakken,December Nights,-,35,1,,,,
88,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,5,58,,,,
89,-,"Adam Baldych, Vincent Courtois & Rogier Telderman",Jardin,-,31,1,,,,
90,-,Tim Allhoff,Smilla,-,38,1,,,,
91,-,Lars Danielsson & Paolo Fresu,Saluto Dardamente,-,17,1,,,,
92,down,Joseph Shabason,Our Place,35,12,6,,,,
93,-,Michael Wollny,Mercury,-,42,1,,,,
94,-,Camille Bertault,Berceuse de la 54ème rue (version française),-,45,1,,,,
95,down,Bobby Caldwell,What You Won't Do for Love,74,5,58,,,,
96,-,Ray Charles,Hit the Road Jack,-,14,56,,,,
97,-,Gregory Porter,L-O-V-E,-,52,5,,,,
98,-,Tom Gaebel,I've Got My Love to Keep Me Warm,-,79,2,,,,
99,-,David Benoit,Christmas Time Is Here,-,72,3,,,,
100,down,Nina Simone,Sinnerman,78,15,58,,,,
