Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jorja Smith,Rose Rouge,11,1,2,,,,
2,down,Curtis Mayfield,Move On Up (Single Edit),1,1,25,,,,
3,-,Gregory Porter,Mister Holland,-,3,1,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,33,,,,
5,down,Nina Simone,Feeling Good,2,2,33,,,,
6,down,Bobby McFerrin,Don't Worry Be Happy,5,1,33,,,,
7,down,キース・ジャレット,Answer Me (Live in Budapest),4,1,7,,,,
8,up,GoGo Penguin,Open,53,8,2,,,,
9,up,Jimmy Heath,Con Alma,48,9,2,,,,
10,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],8,5,33,,,,
11,down,Dave Brubeck,Take Five,6,5,33,,,,
12,down,Nils Wülker,The You of Now,9,9,3,,,,
13,down,"Grover Washington, Jr.",Just the Two of Us,10,1,24,,,,
14,up,GoGo Penguin,Atomised,60,14,2,,,,
15,down,George Benson,Give Me the Night,13,3,33,,,,
16,down,Vae Solis,Forget Your Heart,14,14,10,,,,
17,up,Vae Solis,"Honey, Stand by Me",24,11,10,,,,
18,down,Vae Solis,"Darling, Do You Feel the Rhythm",17,17,10,,,,
19,up,Vae Solis,Smiles of Everything,20,17,10,,,,
20,up,Vae Solis,Sleep in Her Friends,22,20,10,,,,
21,up,Vae Solis,Surprise of Tomorrow,34,20,10,,,,
22,up,Vae Solis,Super Money,25,18,10,,,,
23,up,Vae Solis,Crossroad for the Man,36,16,10,,,,
24,down,Vae Solis,Remember Her Home,16,14,10,,,,
25,up,Vae Solis,Until I Met You,38,25,10,,,,
26,up,Vae Solis,"Baby, Dance With Me",30,18,10,,,,
27,down,Vae Solis,Whisper Your Troubles,19,19,10,,,,
28,up,Vae Solis,She Thinks We Can't Stop,35,17,10,,,,
29,down,Vae Solis,You Make Me Feel So,15,15,10,,,,
30,up,Vae Solis,Copy His Desire,40,22,10,,,,
31,down,Vae Solis,Home of Us Together,29,21,10,,,,
32,down,Vae Solis,Tickle My Door,28,19,10,,,,
33,down,Vae Solis,Imagine My Right,21,16,10,,,,
34,down,Vae Solis,Need His Voice,26,19,10,,,,
35,down,Vae Solis,Stop Smile,27,13,10,,,,
36,down,Vae Solis,I'll Love You Forever,33,14,10,,,,
37,down,Vae Solis,Diamond Dreams,23,10,10,,,,
38,down,Vae Solis,Tired of Your Beauty,31,25,10,,,,
39,down,Vae Solis,She Thinks I'm in Love With You,32,26,10,,,,
40,down,Vae Solis,She Thinks I Won't Stop,37,27,10,,,,
41,down,Nina Simone,Here Comes the Sun,12,12,3,,,,
42,up,Black Art Jazz Collective,For the Kids,58,42,2,,,,
43,-,Zara McFarlane,Future Echoes,-,32,1,,,,
44,down,Bobby Caldwell,What You Won't Do for Love,18,5,32,,,,
45,down,GoGo Penguin,Don’t Go,7,7,6,,,,
46,down,Frank Sinatra,My Way (Remastered 2008),41,3,33,,,,
47,down,Ray Charles,Hit the Road Jack,45,14,33,,,,
48,-,Ezra Collective,Footprints,-,12,1,,,,
49,up,Gregory Porter,Phoenix,64,2,8,,,,
50,down,Nina Simone,Sinnerman,42,15,33,,,,
51,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,43,6,33,,,,
52,down,Blundetto,Paseo,39,39,3,,,,
53,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],50,8,33,,,,
54,down,Curtis Stigers,Here We Go Again,44,44,3,,,,
55,down,Justice Der,Earfquake,49,9,21,,,,
56,down,Etta James,At Last,51,12,31,,,,
57,down,Kamasi Washington,Becoming,55,7,6,,,,
58,down,Cozy Collective,Winta (feat. Indra),56,7,32,,,,
59,up,Aso,Flowers,70,7,32,,,,
60,down,Nina Simone,My Baby Just Cares for Me,46,20,33,,,,
61,-,Maisha & Gary Bartz,The Stank,-,61,1,,,,
62,-,Gregory Porter,Revival,-,1,21,,,,
63,up,GoGo Penguin,Signal In The Noise,75,63,2,,,,
64,-,Lob Bomb,Dance Secrets,-,22,1,,,,
65,down,Chubby Checker,Let's Twist Again,61,27,26,,,,
66,-,Lob Bomb,Devil of People,-,28,1,,,,
67,-,Lob Bomb,Female Fireworks,-,33,1,,,,
68,-,Brad Mehldau,Look for the Silver Lining,-,41,1,,,,
69,-,Lob Bomb,Warm Dance Moves,-,30,1,,,,
70,-,Lob Bomb,Never Let Me Go,-,32,1,,,,
71,up,The Chordettes,Mr. Sandman,93,36,28,,,,
72,-,Gregory Porter,Thank You,-,5,7,,,,
73,-,George Benson,Breezin',-,31,3,,,,
74,down,GoGo Penguin,1_#,69,69,2,,,,
75,down,Lady Blackbird,Blackbird,67,67,2,,,,
76,-,Lob Bomb,Best Dreams,-,35,1,,,,
77,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,63,2,11,,,,
78,up,GoGo Penguin,F Maj Pixie,84,78,2,,,,
79,-,Lob Bomb,"Honey, This Love of Mine",-,34,1,,,,
80,-,Lob Bomb,Easy Romance,-,34,1,,,,
81,down,Miles Davis,So What,59,13,32,,,,
82,down,"Nat ""King"" Cole",Unforgettable,47,26,29,,,,
83,-,Lob Bomb,Last Forever,-,24,1,,,,
84,-,Lob Bomb,You're on My Mind,-,25,1,,,,
85,-,Lob Bomb,Take My Breath Away,-,23,1,,,,
86,down,Jan Hammer,Crockett's Theme,62,23,24,,,,
87,-,Gregory Porter,If Love Is Overrated,-,8,14,,,,
88,-,Lob Bomb,I Think He's Bad,-,28,1,,,,
89,down,GoGo Penguin,Kora,77,77,2,,,,
90,down,Ruby Rushton,Sun Khosi,52,10,5,,,,
91,-,Lob Bomb,Brave Obsession,-,27,1,,,,
92,down,Frank Sinatra,"Theme from New York, New York",88,14,33,,,,
93,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,28,4,,,,
94,up,Peter White,Bueno Funk,95,40,19,,,,
95,-,Jonathan Barber & Vision Ahead,Legacy Holder,-,91,1,,,,
96,down,"John Scofield, Steve Swallow & Bill Stewart",Away,54,13,5,,,,
97,-,Lob Bomb,Lose My Desire,-,21,1,,,,
98,-,Lob Bomb,Sleep in My Door,-,35,1,,,,
99,-,Lob Bomb,"Sweetie, Do You Feel the Rhythm",-,49,1,,,,
100,-,Lob Bomb,Forgot His Desire,-,30,1,,,,
