Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,59,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,68,,,,
3,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,2,2,37,,,,
4,up,Nina Simone,Feeling Good,5,2,68,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),7,1,23,,,,
6,down,Nils Wülker,The Frame,3,1,26,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,14,1,68,,,,
8,up,Trap Rabbit,Annelida,9,3,4,,,,
9,down,Joe Chambers,Never Let Me Go,6,6,3,,,,
10,up,Dominic Miller,Bicycle,13,9,42,,,,
11,down,Jordan Rakei,Wind Parade,8,2,26,,,,
12,up,Curtis Mayfield,Move On Up (Single Edit),12,1,60,,,,
13,up,Snowpoet,A Chance to Hear the Rain,33,13,2,,,,
14,up,Pino Palladino & Blake Mills,Just Wrong,15,10,4,,,,
15,down,Till Brönner & Bob James,September Morn (Radio Edit),10,3,23,,,,
16,up,Chick Corea,Spain,20,16,2,,,,
17,up,Oscar Peterson,Love Walked In,26,17,6,,,,
18,down,Stephanie Lottermoser,What Kind of Lovesong,16,5,7,,,,
19,down,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Hank and Charlie,11,11,4,,,,
20,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],28,5,67,,,,
21,up,Justice Der,Earfquake,32,9,52,,,,
22,up,Ray Charles,Hit the Road Jack,35,14,65,,,,
23,down,Melody Gardot,From Paris With Love (Single Version),22,10,31,,,,
24,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),17,6,25,,,,
25,up,Cozy Collective,Winta (feat. Indra),39,7,60,,,,
26,down,Eyolf Dale,How could it be?,23,23,3,,,,
27,-,mars sign,Really Good Texture,-,8,1,,,,
28,down,Gregory Porter,Everything You Touch Is Gold,18,8,22,,,,
29,up,Bobby Caldwell,What You Won't Do for Love,51,5,65,,,,
30,up,George Benson,Give Me the Night,44,3,65,,,,
31,down,Dave Brubeck,Take Five,27,5,68,,,,
32,down,"Till Brönner, Bob James, Christian Von Kaphengst & Harvey Mason",Save Your Love for Me,19,7,17,,,,
33,-,mars sign,Vegan Chicken,-,7,1,,,,
34,down,Jiyu,So Many Moons to Go (feat. Kinck),24,11,7,,,,
35,-,mars sign,I Look Like Her,-,18,1,,,,
36,-,mars sign,Sounds,-,10,1,,,,
37,up,Nina Simone,Sinnerman,48,15,64,,,,
38,-,mars sign,With Veggies,-,11,1,,,,
39,up,Gary Burton & Chick Corea,Senor Mouse,42,39,2,,,,
40,-,mars sign,Peach Flavored,-,10,1,,,,
41,-,mars sign,Peach Tea,-,10,1,,,,
42,down,"Jakob Bro, Arve Henriksen & Jorge Rossy",Morning Song (Var.),29,29,2,,,,
43,-,mars sign,I Have a Feeling,-,12,1,,,,
44,down,Chick Corea,Return To Forever,40,40,2,,,,
45,up,Fergus McCreadie,An Old Friend,46,45,4,,,,
46,-,mars sign,Here,-,14,1,,,,
47,down,Chick Corea,Armando's Rhumba,45,45,2,,,,
48,-,mars sign,That Is So Good,-,18,1,,,,
49,down,Aso,Flowers,43,7,54,,,,
50,down,Camille Bertault,Voyage en Haïku,34,11,15,,,,
51,up,André Previn,Darkest Before the Dawn,63,51,3,,,,
52,down,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Chapel Song,37,20,6,,,,
53,down,Marian McPartland,A Nightingale Sang In Berkeley Square,31,28,3,,,,
54,down,Wynton Kelly,Do Nothing Till You Hear from Me,36,36,3,,,,
55,-,Closed Topic,Do You Want Some Tea?,-,55,1,,,,
56,-,mars sign,Lemon Chicken,-,2,1,,,,
57,-,Closed Topic,Procrastinating,-,57,1,,,,
58,-,Closed Topic,Is This Working?,-,58,1,,,,
59,-,mars sign,Sit Down,-,10,1,,,,
60,-,mars sign,Off Topic,-,3,1,,,,
61,-,Keith Jarrett,Blackberry Winter (Take 9),-,61,1,,,,
62,-,SHAR_M419,Meet,-,62,1,,,,
63,up,SHAR_M419,This Night,69,63,2,,,,
64,-,"Martina Gebhardt, Mike Segal, Franz Bauer, Martin Lillich & Tilman Person",A New Beginning,-,21,13,,,,
65,-,Lionel Loueke,Cantaloupe Island,-,22,16,,,,
66,-,SHAR_M419,Why,-,66,1,,,,
67,-,SHAR_M419,Past,-,67,1,,,,
68,down,Enzo Carniel & Filippo Vignato,Aria,47,47,2,,,,
69,-,Jan Hammer,Crockett's Theme,-,23,43,,,,
70,-,Dave Brubeck,Take Five,-,28,13,,,,
71,-,Robohands,Leaves (feat. JB Pilon),-,60,2,,,,
72,-,SHAR_M419,Techno,-,72,1,,,,
73,-,Eric Reed,Send in the Clowns,-,73,1,,,,
74,-,Jack Outside The Box,Silence,-,74,1,,,,
75,-,Gregory Porter,Mister Holland,-,3,28,,,,
76,down,Björn Meyer,Traces of a Song,58,26,8,,,,
77,-,SHAR_M419,We Do It,-,77,1,,,,
78,-,SHAR_M419,So Young,-,78,1,,,,
79,-,Sir Roland Hanna,Dancing on the Ceiling (feat. George Mraz & Ben Riley),-,79,1,,,,
80,-,Charlie Haden,Silence,-,75,2,,,,
81,-,Noam Wiesenberg,Prelude,-,56,1,,,,
82,-,SHAR_M419,Future,-,82,1,,,,
83,-,Jimmy Heath,Con Alma,-,9,7,,,,
84,-,Freddie Hubbard,You're My Everything,-,35,5,,,,
85,down,Chick Corea,Matrix,53,53,2,,,,
86,down,Dominic Miller,Angel,59,54,2,,,,
87,-,Keith Jarrett,"Köln, January 24, 1975, Pt. I (Live)",-,53,7,,,,
88,down,TWYN,Jellyfish,71,17,8,,,,
89,down,Antoine Berjeaut,Walk,38,12,14,,,,
90,-,Bill Evans Trio,Waltz for Debby,-,90,1,,,,
91,down,Pierre de Bethmann Trio,This Never Happened Before,49,33,3,,,,
92,-,SHAR_M419,World,-,92,1,,,,
93,down,Kenny Barron & Dave Holland Trio,Warm Valley (feat. Johnathan Blake),41,35,3,,,,
94,-,Jack Outside The Box,Foolish,-,94,1,,,,
95,down,The Ray Bryant Trio,Django (Instrumental Version),57,43,4,,,,
96,down,Jorja Smith,Rose Rouge,85,1,28,,,,
97,down,Ramsey Lewis,Exactly Like You,50,38,3,,,,
98,down,Duke Ellington,I Can't Get Started,30,27,5,,,,
99,-,Gregory Porter,Holding On,-,25,11,,,,
100,-,"Nat ""King"" Cole",Smile,-,82,2,,,,
