Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Fesh,Funky Nights,1,1,12,,,,
2,up,Frank Fesh,New Influences,3,1,12,,,,
3,up,Frank Fesh,Blurred Vibes,7,3,12,,,,
4,up,Frank Fesh,Niece,5,3,12,,,,
5,up,Frank Fesh,Wild Mornings,6,3,12,,,,
6,down,Frank Fesh,Get Movin,4,4,12,,,,
7,up,Frank Fesh,Dance Dawn,12,7,12,,,,
8,up,Frank Fesh,Welcome To,11,8,12,,,,
9,up,Frank Fesh,Green,10,8,12,,,,
10,up,Frank Fesh,Minds of Dark,13,8,12,,,,
11,up,Frank Fesh,Strolling Along,15,8,12,,,,
12,up,Curtis Mayfield,Move On Up (Single Edit),16,1,37,,,,
13,down,Nils Wülker,The Frame,9,1,3,,,,
14,up,Louis Armstrong and His Orchestra,What a Wonderful World,19,1,45,,,,
15,down,Gregory Porter,Concorde,2,2,8,,,,
16,up,Nina Simone,Feeling Good,22,2,45,,,,
17,up,Lob Bomb,"Darling, Let's Go Wild",34,17,9,,,,
18,up,Bobby McFerrin,Don't Worry Be Happy,24,1,45,,,,
19,down,Gregory Porter,If Love Is Overrated,17,8,20,,,,
20,down,Gregory Porter,Everything You Touch Is Gold,8,8,3,,,,
21,up,Lob Bomb,Lose My Desire,37,21,8,,,,
22,up,Lob Bomb,Dance Secrets,46,22,9,,,,
23,up,Lob Bomb,Take My Breath Away,43,23,8,,,,
24,up,Lob Bomb,Call of Nothing,40,24,7,,,,
25,up,Lob Bomb,"Sweetie, Oh Baby",51,25,7,,,,
26,down,Gregory Porter,Dad Gone Thing,14,14,3,,,,
27,up,Lob Bomb,Brave Obsession,53,27,7,,,,
28,up,Lob Bomb,I Think He's Bad,49,28,7,,,,
29,up,Norah Jones,Peace,66,29,2,,,,
30,up,Lob Bomb,Forgot His Desire,45,30,9,,,,
31,up,Lob Bomb,My Kind of Midnight,58,31,6,,,,
32,up,Lob Bomb,Never Let Me Go,54,32,8,,,,
33,up,Lob Bomb,Devil of People,47,28,8,,,,
34,up,Lob Bomb,Easy Romance,50,34,7,,,,
35,up,Lob Bomb,Sleep in My Door,57,35,8,,,,
36,up,Lob Bomb,Female Fireworks,42,33,8,,,,
37,up,Lob Bomb,"Honey, This Love of Mine",55,34,8,,,,
38,up,Lob Bomb,Sweet Memories,48,38,8,,,,
39,up,Lob Bomb,Last Forever,56,24,10,,,,
40,up,Lob Bomb,Belong to His Girl,44,28,7,,,,
41,down,Jordan Rakei,Wind Parade,29,2,3,,,,
42,up,Norah Jones,Come Away With Me,71,42,2,,,,
43,down,Gregory Porter,Mister Holland,21,3,13,,,,
44,down,Gregory Porter,Revival Song,18,18,3,,,,
45,down,Gregory Porter,Faith In Love,20,20,3,,,,
46,down,Gregory Porter,Revival,26,1,33,,,,
47,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],32,5,45,,,,
48,down,Dave Brubeck,Take Five,38,5,45,,,,
49,up,Lob Bomb,"Sweetie, Do You Feel the Rhythm",72,49,7,,,,
50,up,Lob Bomb,Midnight Machine,80,47,5,,,,
51,down,Gregory Porter,Merchants Of Paradise,23,23,3,,,,
52,down,Gregory Porter,Phoenix,27,2,15,,,,
53,down,Gregory Porter,Long List Of Troubles,25,25,3,,,,
54,up,Norah Jones,After The Fall,81,54,2,,,,
55,up,ノラ・ジョーンズ,Heaven Above,83,55,2,,,,
56,down,Gregory Porter,Merry Go Round,31,31,3,,,,
57,down,Gregory Porter,Modern Day Apprentice,28,28,3,,,,
58,up,Lob Bomb,You're on My Mind,73,25,8,,,,
59,down,Nina Simone,Sinnerman,39,15,45,,,,
60,up,Norah Jones,Burn,84,60,2,,,,
61,down,"Grover Washington, Jr.",Just the Two of Us,41,1,36,,,,
62,-,Nils Wülker,Distorting Time,-,1,1,,,,
63,up,Tingvall Trio,Flotten,78,11,2,,,,
64,up,Pit Baumgartner,Scat Cat,82,24,2,,,,
65,up,Justice Der,Earfquake,75,9,33,,,,
66,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),30,6,3,,,,
67,up,Cozy Collective,Winta (feat. Indra),76,7,44,,,,
68,up,Aso,Flowers,77,7,37,,,,
69,down,George Benson,Give Me the Night,52,3,45,,,,
70,down,Lob Bomb,Warm Dance Moves,64,30,8,,,,
71,up,ノラ・ジョーンズ,Stumble on My Way,86,71,2,,,,
72,down,Frank Sinatra,My Way (Remastered 2008),63,3,45,,,,
73,down,Lob Bomb,Best Dreams,67,35,8,,,,
74,down,Gregory Porter,Real Truth,33,33,3,,,,
75,down,Gregory Porter,You Can Join My Band,35,35,3,,,,
76,down,Gregory Porter,Thank You,36,5,12,,,,
77,up,Norah Jones,Fleurette Africaine (African Flower),85,77,2,,,,
78,down,Etta James,At Last,65,12,43,,,,
79,up,Nils Wülker,Highline (feat. Theo Croker),99,25,5,,,,
80,down,Bobby Caldwell,What You Won't Do for Love,61,5,44,,,,
81,down,Jorja Smith,Rose Rouge,68,1,14,,,,
82,down,Ray Charles,Hit the Road Jack,62,14,45,,,,
83,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,79,6,45,,,,
84,-,Nils Wülker,Hidden Intentions,-,16,10,,,,
85,-,Nils Wülker,The You of Now,-,9,14,,,,
86,-,KOKOROKO,Carry Me Home,-,6,16,,,,
87,-,Nils Wülker,Hybrid,-,70,1,,,,
88,-,Gregory Porter,French African Queen,-,9,1,,,,
89,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],93,8,45,,,,
90,-,Nils Wülker,Blow Up,-,75,1,,,,
91,-,Nils Wülker,Seat 47,-,64,1,,,,
92,down,Nubya Garcia,Pace,59,17,4,,,,
93,-,Nils Wülker,"Faced With a Choice, Do Both",-,76,1,,,,
94,-,Nils Wülker,Perlage,-,78,1,,,,
95,-,Eddie Jefferson,Psychedelic Sally,-,12,1,,,,
96,up,Gregory Porter,Hey Laura,97,12,32,,,,
97,down,"Martina Gebhardt, Mike Segal, Franz Bauer, Martin Lillich & Tilman Person",A New Beginning,70,21,2,,,,
98,-,Tingvall Trio,Tokyo Dance,-,37,2,,,,
99,down,Diana Krall,I Wished On The Moon,60,14,3,,,,
100,down,Jan Hammer,Crockett's Theme,69,23,36,,,,
