Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miles Davis,Time After Time,1,1,57,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,4,1,188,,,,
3,up,Stan Getz,Any Old Time of the Day,3,1,60,,,,
4,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),2,2,94,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,6,1,197,,,,
6,down,Marilyn Maye,Put on a Happy Face,5,1,99,,,,
7,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,9,2,156,,,,
8,up,Curtis Mayfield,Move On Up (Single Edit),8,1,188,,,,
9,up,Louis Armstrong and His Orchestra,What a Wonderful World,10,1,197,,,,
10,down,Bobby Hutcherson,Goin' Down South,7,4,58,,,,
11,up,Stan Getz,East of the Sun (And West of the Moon),11,6,55,,,,
12,up,Laufey,From The Start,12,3,14,,,,
13,up,Nina Simone,Feeling Good,13,2,197,,,,
14,up,Frank Sinatra,Come Fly With Me,19,7,148,,,,
15,up,George Benson,Give Me the Night,16,3,194,,,,
16,down,Nils Wülker,The Frame,15,1,155,,,,
17,down,Bobby Caldwell,What You Won't Do for Love,14,5,183,,,,
18,down,Dean Martin,That's Amore,17,16,88,,,,
19,down,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",18,2,120,,,,
20,up,Jordan Rakei,Wind Parade,20,2,155,,,,
21,up,Ray Charles,Hit the Road Jack,21,14,187,,,,
22,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,24,8,92,,,,
23,up,Mama Terra,A Mind Supreme,27,20,16,,,,
24,up,Dave Brubeck,Take Five,25,5,196,,,,
25,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],23,5,188,,,,
26,down,Roy Ayers,Funk in the Hole,22,1,94,,,,
27,up,David A. Stewart,Lily Was Here,28,24,16,,,,
28,up,Frank Sinatra,The World We Knew (Over and Over),29,19,17,,,,
29,up,Jan Hammer,Crockett's Theme,30,23,149,,,,
30,up,Nina Simone,My Baby Just Cares for Me,33,20,161,,,,
31,up,Dean Martin,Sway,34,30,104,,,,
32,down,Léon Phal,Vibing In Ay,31,31,4,,,,
33,up,Chubby Checker,Let's Twist Again,36,27,101,,,,
34,up,Frank Sinatra,That's Life,48,33,44,,,,
35,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),41,2,111,,,,
36,up,Nils Kugelmann,Unexpected Love (with Luca Zambito & Sebastian Wolfgruber),39,36,4,,,,
37,down,Tony Anderson & Dennis Hamm,Skyline,32,10,10,,,,
38,up,Nenei,Just the Two of Us (Luxury Remix),40,28,21,,,,
39,down,Nina Simone,Sinnerman,37,15,169,,,,
40,down,Michael Wilbur,Smash,35,14,9,,,,
41,up,Slowly Rolling Camera,Elevated (feat. Verneri Pohjola & Josh Arcoleo),43,39,4,,,,
42,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],42,28,85,,,,
43,up,berlioz & Ted Jasper,deep in it,46,34,22,,,,
44,up,Nils Wülker & Arne Jansen,Beyond the Bavarian Sky,52,7,39,,,,
45,up,George Benson,Breezin',47,31,87,,,,
46,up,Nina Simone,Don't Let Me Be Misunderstood,50,8,61,,,,
47,up,Us3,Cantaloop (Flip Fantasia),49,31,101,,,,
48,up,noel.smt,Je Te Laisserai De Mots,53,29,6,,,,
49,up,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,57,40,14,,,,
50,down,Diana Krall,The Look Of Love,44,32,128,,,,
51,-,Céline Rudolph,"SUNDANCE (feat. Sebastian Merk, Studnitzky & Regis Molina)",-,36,1,,,,
52,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),59,28,59,,,,
53,up,"Nat ""King"" Cole",Unforgettable,61,26,113,,,,
54,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,45,28,40,,,,
55,down,Günter Kallmann Chor,Daydream,54,30,13,,,,
56,up,Stella Starlight Trio & Natalie Renoir,Bad Habits,69,51,20,,,,
57,up,Antônio Carlos Jobim,Wave,60,38,33,,,,
58,up,Roy Hargrove,Strasbourg / St. Denis,68,22,42,,,,
59,up,Kazuki Isogai & yuhei miura,"To Everything, There Is A Season",65,59,2,,,,
60,up,Nina Simone,I Put a Spell On You,62,5,125,,,,
61,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,56,6,160,,,,
62,up,マッコイ・タイナー,We'll Be Together Again,66,40,62,,,,
63,down,Ray Charles,I've Got a Woman,58,52,60,,,,
64,down,Frank Sinatra,I've Got My Love to Keep Me Warm,26,1,75,,,,
65,-,Matthew Halsall,"Mountains, Trees and Seas",-,65,1,,,,
66,down,Brian Bromberg,Ellen,63,38,80,,,,
67,down,Melody Gardot,Morning Sun,64,5,55,,,,
68,up,Nenei & Stella Starlight Trio,Don't Start Now,72,59,26,,,,
69,up,Joachim Kühn,Peace Piece,70,32,53,,,,
70,up,Gregory Porter,Hey Laura,73,12,84,,,,
71,up,Gregg Karukas,Girl In the Red Dress,75,58,52,,,,
72,up,Pat Metheny,Ole & Gard,74,30,6,,,,
73,-,"PBdR, Astro Loud & Paxkalito",Pinot Noir,-,61,1,,,,
74,up,Dominic Miller,All Change,98,24,15,,,,
75,down,PBdR & Paxkalito,Cabernet,38,38,3,,,,
76,up,Ray Charles,"Hallelujah, I Love Her",88,64,19,,,,
77,down,Jakob Manz,Jazz Is a Spirit (feat. Mark Harrington & Paolo Fresu),76,50,9,,,,
78,up,Magnus Ludvigsson,Postcard from June,91,73,5,,,,
79,up,Gregory Porter,Everything You Touch Is Gold,86,8,54,,,,
80,up,John Coltrane,My Favorite Things,85,5,87,,,,
81,-,Felix da Housecat,Sinnerman (Remix),-,50,38,,,,
82,down,Bill Frisell,Pretty Stars,78,59,27,,,,
83,down,Brad Mehldau,Look for the Silver Lining,79,41,24,,,,
84,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],77,36,49,,,,
85,up,Gabor Szabo,The Look of Love (Original),89,78,5,,,,
86,down,PBdR & Paxkalito,Sauvignon,55,55,3,,,,
87,-,Lars Duppler & Robert Summerfield,A Case of You,-,87,1,,,,
88,down,The Cooltrane Quartet & Eve St. Jones,Dreams,84,50,27,,,,
89,-,Kazuki Isogai & yuhei miura,River Flow,-,43,1,,,,
90,-,Julius Rodriguez,All I Do,-,18,37,,,,
91,-,Theo Croker,HUMANITY,-,71,3,,,,
92,-,The Dave Brubeck Quartet,Take Five,-,30,2,,,,
93,down,Laufey,Promise,83,34,8,,,,
94,-,Tom Browne,Charisma,-,75,12,,,,
95,-,Al Jarreau,Mornin',-,81,10,,,,
96,-,Silvan Strauss,STARTING TO SMILE,-,27,16,,,,
97,-,Ray Charles,Georgia On My Mind,-,21,26,,,,
98,-,Nils Wülker & Arne Jansen,YaYaYa,-,7,18,,,,
99,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,48,23,,,,
100,-,Frank Sinatra,Fly Me to the Moon,-,73,6,,,,
