Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,221,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,230,,,,
3,up,Curtis Mayfield,Move On Up (Single Edit),4,1,221,,,,
4,up,Stan Getz,Any Old Time of the Day,5,1,93,,,,
5,down,Frank Sinatra,My Way (Remastered 2008),3,3,127,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,230,,,,
7,up,Nina Simone,Feeling Good,7,2,230,,,,
8,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),8,2,127,,,,
9,up,Marilyn Maye,Put on a Happy Face,9,1,132,,,,
10,up,Anna Gréta,Her House (Single Edit),12,10,5,,,,
11,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],10,8,127,,,,
12,up,Nils Wülker,The Frame,14,1,188,,,,
13,up,Bobby Hutcherson,Goin' Down South,13,4,91,,,,
14,down,Laufey,From The Start,11,3,47,,,,
15,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,15,2,189,,,,
16,up,Stan Getz,East of the Sun (And West of the Moon),16,6,88,,,,
17,up,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",17,2,153,,,,
18,up,Frank Sinatra,"Theme from New York, New York",18,14,87,,,,
19,up,Frank Sinatra,That's Life (Remastered 2008),24,16,71,,,,
20,up,"Laurent Bardainne, Jeanne Added & Tigre d'Eau Douce",Meilleur,21,20,5,,,,
21,up,Django Reinhardt,Baby,22,16,28,,,,
22,down,George Benson,Give Me the Night,19,3,227,,,,
23,down,Dean Martin,That's Amore,20,16,121,,,,
24,up,Jordan Rakei,Wind Parade,26,2,188,,,,
25,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),23,16,19,,,,
26,up,Pat Metheny,MoonDial,78,26,2,,,,
27,up,Silvan Strauss,STARTING TO SMILE,29,27,21,,,,
28,up,Frank Sinatra,Come Fly With Me,30,7,181,,,,
29,down,Ray Charles,Hit the Road Jack,28,14,220,,,,
30,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,31,28,73,,,,
31,down,Dave Brubeck,Take Five,27,5,229,,,,
32,up,Tara Lily & Theo Croker,6 Feet Down,32,15,11,,,,
33,up,David A. Stewart,Lily Was Here,34,24,48,,,,
34,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,37,9,39,,,,
35,up,Keyon Harrold,Beautiful Day (feat. PJ Morton),35,16,11,,,,
36,down,Jan Hammer,Crockett's Theme,33,23,180,,,,
37,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],41,5,219,,,,
38,down,Joshua Redman,Streets Of Philadelphia (feat. Gabrielle Cavassa),36,13,32,,,,
39,up,Chubby Checker,Let's Twist Again,40,27,129,,,,
40,up,Viktoria Tolstoy,Synchronicity,42,39,5,,,,
41,down,Frank Sinatra,I've Got My Love to Keep Me Warm,25,1,108,,,,
42,up,Dean Martin,Sway,43,30,137,,,,
43,down,noel.smt,Je Te Laisserai De Mots,38,29,39,,,,
44,up,Nenei,Just the Two of Us (Luxury Remix),44,28,49,,,,
45,up,Frank Sinatra,The Way You Look Tonight,46,29,19,,,,
46,down,Nils Wülker & Tim Allhoff,Rays of Winter Sun,45,24,12,,,,
47,up,Bokoya & FloFilz,Reaching Out,49,32,19,,,,
48,down,Nina Simone,I Put a Spell On You,47,5,154,,,,
49,up,Diana Krall,The Look Of Love,51,32,158,,,,
50,down,Nina Simone,Sinnerman,48,15,196,,,,
51,down,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,50,40,42,,,,
52,up,Caleb Arredondo,Echo Sax End,54,32,2,,,,
53,down,Kazuki Isogai & Kumai Goro,Promise,39,38,4,,,,
54,up,Frank Sinatra,Strangers In the Night (Remastered 2008),55,36,17,,,,
55,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),52,2,138,,,,
56,down,Stella Starlight Trio & Natalie Renoir,Bad Habits,53,51,46,,,,
57,up,Julian Lage,Serenade,58,52,4,,,,
58,up,Melissa Aldana,Ritual,97,52,2,,,,
59,down,Perry Como,Papa Loves Mambo,56,48,24,,,,
60,down,Us3,Cantaloop (Flip Fantasia),59,31,129,,,,
61,up,George Benson,Breezin',85,31,116,,,,
62,up,The Cooltrane Quartet & Eve St. Jones,Dreams,62,50,54,,,,
63,up,Nujakasha,Quentin,80,42,19,,,,
64,up,Nenei & Stella Starlight Trio,Don't Start Now,67,59,49,,,,
65,down,berlioz & Ted Jasper,deep in it,64,34,48,,,,
66,up,Ray Charles,I've Got a Woman,76,52,84,,,,
67,down,Nina Simone,Don't Let Me Be Misunderstood,60,8,89,,,,
68,down,GlobulDub,Moonglade,57,43,14,,,,
69,down,Lynne Arriale Trio,Gratitude,65,63,3,,,,
70,up,Jasmine Myra,Rising,94,70,3,,,,
71,down,Brian Bromberg,Ellen,68,38,108,,,,
72,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,82,6,184,,,,
73,up,Frank Sinatra,Nancy (With the Laughing Face),86,54,15,,,,
74,up,Bill Evans & Jim Hall,Skating in Central Park,83,49,13,,,,
75,up,Most Iverson,All I See in You,92,49,15,,,,
76,up,Jeremy Pelt,People,91,65,3,,,,
77,down,Frank Sinatra,The World We Knew (Over and Over),61,19,45,,,,
78,up,Nina Simone,My Baby Just Cares for Me,81,20,189,,,,
79,down,Matthew Halsall,An Ever Changing View,71,17,20,,,,
80,-,Calming Hearts,Paralang,-,80,1,,,,
81,-,Melody Gardot,Morning Sun,-,5,71,,,,
82,up,Gregg Karukas,Girl In the Red Dress,89,58,80,,,,
83,down,"Nat ""King"" Cole",Unforgettable,69,26,140,,,,
84,-,De-Phazz,Cherry Golden Waters (feat. Marcus Bartelt),-,75,1,,,,
85,up,"Bokoya, FloFilz & Kan Sano",Senchimentaru Way,93,21,19,,,,
86,up,Nine Sparks Riots,Interstellar Love,88,35,18,,,,
87,-,De-Phazz,While the Moon,-,87,1,,,,
88,up,Dave Brubeck,Brahms Lullaby,96,21,52,,,,
89,down,Aerosky & lechiffrebeats,Lake House,75,43,19,,,,
90,up,Shake Stew,Lila,99,13,22,,,,
91,down,Günter Kallmann Chor,Daydream,72,30,42,,,,
92,-,Bladverk Band,Storvindeln,-,73,12,,,,
93,-,De-Phazz,Jazz with Boom,-,93,1,,,,
94,down,Tony Anderson & Dennis Hamm,Skyline,90,10,33,,,,
95,-,Amaro Freitas,Mar de Cirandeiras (feat. Jeff Parker),-,95,1,,,,
96,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],73,28,111,,,,
97,-,De-Phazz,Afternoon Tune,-,97,1,,,,
98,-,"Nils Wülker, Tim Allhoff & Sven Faller",First Sight of Snow,-,81,7,,,,
99,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,34,17,,,,
100,-,De-Phazz,Dreamswept Sky,-,100,1,,,,
