Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,77,,,,
2,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),12,2,7,,,,
3,down,Nils Wülker,The Frame,2,1,44,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,86,,,,
5,up,Nina Simone,Feeling Good,7,2,86,,,,
6,up,George Benson,Give Me the Night,8,3,83,,,,
7,down,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",6,2,9,,,,
8,up,Bobby McFerrin,Don't Worry Be Happy,9,1,86,,,,
9,down,Art Blakey & The Jazz Messengers,Moanin',3,3,3,,,,
10,up,Art Blakey & The Jazz Messengers,Hipsippy Blues,23,10,4,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),11,1,41,,,,
12,down,Jordan Rakei,Wind Parade,10,2,44,,,,
13,up,Curtis Mayfield,Move On Up (Single Edit),18,1,78,,,,
14,down,Herbie Hancock,The Sorcerer,5,5,3,,,,
15,up,Lee Morgan,Ceora,17,15,3,,,,
16,up,Grant Green,Idle Moments,16,8,3,,,,
17,-,Tyrone Stewart,Funky Jazz of Wichita,-,17,2,,,,
18,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],15,5,85,,,,
19,down,Diana Krall,Like Someone in Love,13,13,3,,,,
20,up,Dave Brubeck,Take Five,22,5,86,,,,
21,down,Horace Silver,Song for My Father,14,13,3,,,,
22,up,Justice Der,Earfquake,42,9,70,,,,
23,-,Tyrone Stewart,Funky Jazz of Midland,-,23,3,,,,
24,-,Tyrone Stewart,Funky Jazz of Zavala,-,13,4,,,,
25,-,Tyrone Stewart,Funky Jazz of Kleberg,-,16,1,,,,
26,-,Tyrone Stewart,Funky Jazz of McLennan,-,18,2,,,,
27,-,Tyrone Stewart,Funky Jazz of Johnson,-,22,3,,,,
28,up,Bobby Hutcherson,Bouquet,41,28,2,,,,
29,-,Tyrone Stewart,Funky Jazz of Smith,-,29,2,,,,
30,-,Tyrone Stewart,Funky Jazz of Morris,-,19,2,,,,
31,up,Freddie Hubbard,Weaver of Dreams,48,31,2,,,,
32,-,Tyrone Stewart,Funky Jazz of Bee,-,17,2,,,,
33,-,Tyrone Stewart,Funky Jazz of Wise,-,33,3,,,,
34,down,Ray Charles,Hit the Road Jack,29,14,82,,,,
35,-,Tyrone Stewart,Funky Jazz of Williamson,-,35,3,,,,
36,-,Tyrone Stewart,Funky Jazz of Blanco,-,15,2,,,,
37,-,Tyrone Stewart,Funky Jazz of Erath,-,27,3,,,,
38,-,Tyrone Stewart,Funky Jazz of Limestone,-,22,3,,,,
39,down,Melody Gardot,From Paris With Love (Single Version),27,10,49,,,,
40,-,Tyrone Stewart,Funky Jazz of Hale,-,22,3,,,,
41,down,Pasquale Grasso,When I Fall in Love,38,8,15,,,,
42,-,Tyrone Stewart,Funky Jazz of Dallas,-,42,2,,,,
43,-,Tyrone Stewart,Funky Jazz of Ward,-,43,4,,,,
44,-,Tyrone Stewart,Funky Jazz of Andrews,-,37,3,,,,
45,-,Tyrone Stewart,Funky Jazz of Lubbock,-,26,2,,,,
46,-,Tyrone Stewart,Funky Jazz of Harrison,-,27,1,,,,
47,-,Tyrone Stewart,Funky Jazz of Hidalgo,-,32,4,,,,
48,-,Tyrone Stewart,Funky Jazz of Rains,-,48,1,,,,
49,-,Tyrone Stewart,Funky Jazz of Lavaca,-,21,4,,,,
50,-,Tyrone Stewart,Funky Jazz of Cooke,-,39,2,,,,
51,-,Tyrone Stewart,Funky Jazz of Starr,-,51,3,,,,
52,down,"Martina Gebhardt, Mike Segal, Franz Bauer, Martin Lillich & Tilman Person",A New Beginning,21,21,17,,,,
53,-,Tyrone Stewart,Funky Jazz of Denton,-,17,3,,,,
54,-,Tyrone Stewart,Funky Jazz of Wharton,-,40,3,,,,
55,-,Tyrone Stewart,Funky Jazz of Orange,-,21,1,,,,
56,-,Tyrone Stewart,Funky Jazz of Coryell,-,56,2,,,,
57,-,Tyrone Stewart,Funky Jazz of Falls,-,19,4,,,,
58,-,Tyrone Stewart,Funky Jazz of Hays,-,18,2,,,,
59,-,Tyrone Stewart,Funky Jazz of Bosque,-,27,3,,,,
60,-,Tyrone Stewart,Funky Jazz of Galveston,-,60,2,,,,
61,-,Tyrone Stewart,Funky Jazz of Tyler,-,17,1,,,,
62,-,Lou Donaldson,Pot Belly,-,62,1,,,,
63,-,Tyrone Stewart,Funky Jazz of Brazoria,-,25,3,,,,
64,-,Tyrone Stewart,Funky Jazz of Robertson,-,41,1,,,,
65,-,Tyrone Stewart,Funky Jazz of Angelina,-,5,4,,,,
66,-,Tyrone Stewart,Funky Jazz of Ellis,-,19,1,,,,
67,-,Tyrone Stewart,Funky Jazz of Polk,-,9,2,,,,
68,-,Tyrone Stewart,Funky Jazz of Atascosa,-,23,1,,,,
69,-,Tyrone Stewart,Funky Jazz of Rockwall,-,42,3,,,,
70,-,Tyrone Stewart,Funky Jazz of Burnet,-,33,2,,,,
71,-,Tyrone Stewart,Funky Jazz of Willacy,-,12,2,,,,
72,down,Roy Hargrove,Strasbourg / St. Denis,54,22,2,,,,
73,-,Tyrone Stewart,Funky Jazz of Red River,-,13,2,,,,
74,-,Tyrone Stewart,Funky Jazz of Titus,-,39,2,,,,
75,-,Tyrone Stewart,Funky Jazz of Comal,-,21,3,,,,
76,-,Tyrone Stewart,Funky Jazz of Madison,-,44,2,,,,
77,-,Tyrone Stewart,Funky Jazz of Terry,-,24,2,,,,
78,-,Tyrone Stewart,Funky Jazz of Medina,-,39,2,,,,
79,-,Tyrone Stewart,Funky Jazz of Montgomery,-,23,2,,,,
80,-,Tyrone Stewart,Funky Jazz of Wilbarger,-,11,2,,,,
81,-,Tyrone Stewart,Funky Jazz of Hutchinson,-,26,2,,,,
82,-,Tyrone Stewart,Funky Jazz of Bowie,-,47,2,,,,
83,-,Tyrone Stewart,Funky Jazz of Uvalde,-,24,2,,,,
84,-,Tyrone Stewart,Funky Jazz of Hardin,-,80,2,,,,
85,-,Tyrone Stewart,Funky Jazz of Bastrop,-,10,3,,,,
86,-,Tyrone Stewart,Funky Jazz of Lamb,-,13,1,,,,
87,-,Tyrone Stewart,Funky Jazz of Pecos,-,53,1,,,,
88,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,24,2,55,,,,
89,-,Tyrone Stewart,Funky Jazz of Wilson,-,54,2,,,,
90,down,Dave Holland,Bring It Back Home,20,13,5,,,,
91,-,Tyrone Stewart,Funky Jazz of Brown,-,34,2,,,,
92,-,Tyrone Stewart,Funky Jazz of Webb,-,54,4,,,,
93,down,Hank Mobley,The Turnaround,26,17,3,,,,
94,-,Tyrone Stewart,Funky Jazz of Reeves,-,32,2,,,,
95,-,Tyrone Stewart,Funky Jazz of Shelby,-,58,1,,,,
96,-,Tyrone Stewart,Funky Jazz of Llano,-,15,3,,,,
97,-,Tyrone Stewart,Funky Jazz of Kendall,-,41,3,,,,
98,-,Tyrone Stewart,Funky Jazz of Moore,-,34,4,,,,
99,down,Donald Byrd,Bo,59,59,2,,,,
100,-,Tyrone Stewart,Funky Jazz of Gregg,-,28,1,,,,
