Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,The Christmas Song,1,1,4,,,,
2,up,Curtis Mayfield,Move On Up (Extended Version),5,1,6,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,22,1,6,,,,
4,up,Eddie Grady & The Commanders,"'Zat You, Santa Claus? (feat. Louis Armstrong)",7,4,3,,,,
5,down,Paul Anka,Put Your Head on My Shoulder,3,1,6,,,,
6,down,Kenny G,"God Rest Ye, Merry Gentleman",4,4,4,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,6,,,,
8,down,Tony Bennett & Lady Gaga,Winter Wonderland,6,5,4,,,,
9,up,Frank Sinatra,I've Got My Love to Keep Me Warm,10,1,3,,,,
10,down,José James & Jef Neve,For All We Know,8,4,3,,,,
11,down,John Coltrane & Johnny Hartman,My One and Only Love,9,5,3,,,,
12,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),17,5,3,,,,
13,up,Betty Carter,"Baby, It's Cold Outside",16,7,3,,,,
14,down,Nina Simone,Feeling Good,11,2,6,,,,
15,down,Lyambiko & Luca Sestak,Christmas Time Is Here,12,10,3,,,,
16,up,Brian Newman,I've Got My Love To Keep Me Warm,20,6,3,,,,
17,down,Nils Wülker,All We Need,13,12,3,,,,
18,down,Seal,I've Got You Under My Skin,15,9,3,,,,
19,down,Robin McKelle,Come Rain or Come Shine,14,13,3,,,,
20,up,Till Brönner,Better Than Christmas (feat. Yvonne Catterfeld),21,19,4,,,,
21,up,The Count Basie Orchestra,It's the Holiday Season,29,5,3,,,,
22,down,Till Brönner & Curtis Stigers,Christmas Is Never,19,12,3,,,,
23,down,Dianne Reeves,Make Someone Happy,18,15,3,,,,
24,up,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),25,18,3,,,,
25,down,Miles Davis,I Fall In Love Too Easily,24,17,3,,,,
26,up,Mel Tormé & Al Pellegrini Trio,The Christmas Song,37,26,3,,,,
27,up,"Tex Beneke, Ray Eberle & The Modernaires","Rudolph, The Red-Nosed Reindeer (with Paula Kelly)",39,14,3,,,,
28,up,Roy Hargrove & Christian McBride,Frosty the Snowman,54,23,2,,,,
29,up,Dave Brubeck,Take Five,34,5,6,,,,
30,down,Jeff Cascaro,Since I Fell for You,27,21,3,,,,
31,up,Nina Simone,My Baby Just Cares for Me,31,20,6,,,,
32,up,Count Basie and His Orchestra,Good Morning Blues,33,27,2,,,,
33,down,Michael Wollny & Vincent Peirani,Adagio for Strings,28,26,3,,,,
34,down,Ella Fitzgerald,Let It Snow! Let It Snow! Let It Snow!,23,23,3,,,,
35,down,Nina Simone,Mr. Bojangles,26,19,3,,,,
36,up,Peggy Lee & Benny Goodman,Winter Weather (Mono),42,13,2,,,,
37,up,Cozy Collective,Winta (feat. Indra),51,7,6,,,,
38,up,George Benson,Give Me the Night,38,3,6,,,,
39,up,Aso,Flowers,65,7,6,,,,
40,down,Nils Landgren,"The Moon, the Stars and You",32,30,3,,,,
41,down,Emil Brandqvist Trio,Back on the Ground,30,30,3,,,,
42,down,Beady Belle,"Traffic in Mumbai (feat. Bugge Wesseltoft, Torun Eriksen, Gregory Hutchinson & Reuben Rogers)",40,19,4,,,,
43,down,Diana Krall,A Case of You,36,16,3,,,,
44,up,Ella Fitzgerald,The Secret of Christmas,45,37,2,,,,
45,down,Diana Krall,Jingle Bells,35,29,3,,,,
46,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],41,5,6,,,,
47,-,Freshgoodies,Autumn Plod,-,45,1,,,,
48,down,Max Mutzke,You Are So Beautiful,43,41,2,,,,
49,down,Frank Sinatra,My Way (Remastered 2008),44,3,6,,,,
50,up,Joni Mitchell,Both Sides Now (Orchestral Version),60,35,5,,,,
51,up,Nina Simone,Sinnerman,62,15,6,,,,
52,down,Burt Bacharach,The Bell That Couldn't Jingle (Single Version),47,44,3,,,,
53,up,Deeb & SoulFood Horns,Lavanda,66,9,6,,,,
54,up,ChrissiDance,"Keys for Nothing and More, Pt. 5 (Demo)",99,54,2,,,,
55,up,Nancy Wilson,What Are You Doing New Year's Eve?,58,2,2,,,,
56,down,Ulita Knaus,Two Snowflakes,48,39,2,,,,
57,-,ChrissiDance,"Keys for Nothing and More, Pt. 6 (Demo)",-,57,1,,,,
58,up,Miles Davis,So What,74,13,6,,,,
59,-,ChrissiDance,"Love the Keystones, Pt. 2 (Demo)",-,59,2,,,,
60,down,Alfa Mist,Retainer,52,7,6,,,,
61,-,ChrissiDance,"Keys for My Heartstone, Pt. 3 (Demo)",-,61,2,,,,
62,-,Sara Gazarek,Cocoon (Andris Mattson Remix),-,2,1,,,,
63,down,Kendrick Scott Oracle,>>>>>>>>>Voices,53,8,6,,,,
64,-,ChrissiDance,"Keys for Nothing and More, Pt. 4 (Demo)",-,63,2,,,,
65,up,Ray Charles,Hit the Road Jack,69,14,6,,,,
66,down,Tord Gustavsen & Jarle Vespestad,The Way You Play My Heart,46,39,2,,,,
67,down,Abisko Lights,Good Night Berlin,59,11,6,,,,
68,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],61,8,6,,,,
69,down,Andy Jordan,Gin & Jazz,56,11,6,,,,
70,-,Miles Davis,All Blues,-,51,1,,,,
71,up,KOKOROKO,Abusey Junction,73,11,6,,,,
72,-,Miles Davis,Freddie Freeloader,-,30,1,,,,
73,-,Gregory Harbour,Billionaire,-,73,1,,,,
74,-,Georg Braiklay,Upcheer,-,74,1,,,,
75,-,Georg Braiklay,Group Together,-,75,1,,,,
76,-,Miles Davis,Blue In Green,-,32,1,,,,
77,-,Georg Braiklay,No Violence,-,77,1,,,,
78,-,Kiefer,Be Encouraged,-,78,1,,,,
79,down,Frank Sinatra,"Theme from New York, New York",76,14,6,,,,
80,-,Georg Braiklay,Distinctive Feelings,-,80,1,,,,
81,-,Georg Braiklay,Creative,-,81,1,,,,
82,-,Georg Braiklay,Gifts to Give,-,82,1,,,,
83,-,Günter Mezzo,April Roses,-,83,1,,,,
84,-,Gregory Harbour,Umbrella,-,83,1,,,,
85,-,Georg Braiklay,Shine like the Moon,-,85,1,,,,
86,-,Georg Braiklay,A Long and Empty Road,-,86,1,,,,
87,-,Georg Braiklay,Black and White,-,87,1,,,,
88,-,Georg Braiklay,Shiny Piano,-,88,1,,,,
89,down,Frank Sinatra,Come Fly With Me,50,7,6,,,,
90,-,Georg Braiklay,Rennaissance,-,90,1,,,,
91,-,Georg Braiklay,Sustainable,-,91,1,,,,
92,-,Georg Braiklay,Severe,-,92,1,,,,
93,-,Georg Braiklay,A Happy Hour,-,93,1,,,,
94,up,Omer Klein Trio,Desert Trip,94,19,6,,,,
95,-,Götz Alsmann & Die WDR Big Band,Viele bunte Päckchen (The Christmas Song),-,95,1,,,,
96,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,67,6,6,,,,
97,down,R+R=NOW,By Design,68,35,2,,,,
98,-,Günter Mezzo,Summer Walk,-,98,1,,,,
99,down,Marcus Miller,Sublimity ‘Bunny’s Dream’ (feat. Jonathan Butler),49,43,2,,,,
100,-,Gregory Harbour,Chicago,-,76,1,,,,
