Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,106,,,,
2,up,Roy Ayers,Funk in the Hole,2,1,12,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,1,17,,,,
4,up,Django Reinhardt,Over the Rainbow,5,3,12,,,,
5,up,Nils Wülker,The Frame,6,1,73,,,,
6,up,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",7,2,38,,,,
7,up,Mel Tormé,Comin' Home Baby,8,6,13,,,,
8,up,Jordan Rakei,Wind Parade,9,2,73,,,,
9,up,Louis Armstrong and His Orchestra,What a Wonderful World,11,1,115,,,,
10,up,George Benson,Give Me the Night,10,3,112,,,,
11,up,Bobby Caldwell,What You Won't Do for Love,18,5,105,,,,
12,up,Alma Naidu,Illusion,54,12,2,,,,
13,up,Curtis Mayfield,Move On Up (Single Edit),14,1,106,,,,
14,down,Nina Simone,Feeling Good,12,2,115,,,,
15,up,John Coltrane,My Favorite Things,16,5,13,,,,
16,up,Bobby McFerrin,Don't Worry Be Happy,19,1,115,,,,
17,down,Nils Wülker,The Frame (Colorist Remix),4,4,18,,,,
18,down,Nils Wülker,Homeless Diamond (feat. Lauren Flynn),13,6,22,,,,
19,up,Miles Davis,Milestones,20,5,7,,,,
20,down,SGJAZZ & Dr. Dundiff,Homecoming,17,9,12,,,,
21,up,Allen Toussaint,Goin' Down,24,12,7,,,,
22,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),23,2,12,,,,
23,up,Miles Davis,So What,28,13,68,,,,
24,down,Jacob Collier,Running Outta Love (feat. Tori Kelly),21,18,16,,,,
25,up,Hugh Masekela,Grazing In the Grass,50,6,2,,,,
26,up,John Coltrane,My Shining Hour,32,19,11,,,,
27,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],35,5,112,,,,
28,down,Nina Simone,See-Line Woman,25,25,10,,,,
29,down,SGJAZZ & Dr. Dundiff,Not So Modern Times,27,27,9,,,,
30,up,Pasquale Grasso,When I Fall in Love,45,8,30,,,,
31,up,Dave Brubeck,Take Five,34,5,114,,,,
32,down,KAZUMI KANEDA,Surpass,26,26,3,,,,
33,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",40,33,3,,,,
34,down,Nate Smith,Collision feat. Regina Carter,30,23,8,,,,
35,up,Duke Ellington & John Coltrane,In a Sentimental Mood,36,33,11,,,,
36,up,The Billy Taylor Trio,Easy Walker,41,36,12,,,,
37,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),46,2,33,,,,
38,up,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",82,38,2,,,,
39,down,Lady Blackbird,It'll Never Happen Again,31,14,17,,,,
40,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,39,2,77,,,,
41,up,Ray Charles,Hit the Road Jack,44,14,105,,,,
42,up,Oscar Peterson Trio,Just In Time,57,23,12,,,,
43,up,Ralph Sharon,This Time the Dream's On Me,64,22,14,,,,
44,down,Anna Gréta,Nightjar in the Northern Sky,29,19,8,,,,
45,down,Kurt Elling,Can't Make It with Your Brain (feat. Charlie Hunter),33,21,9,,,,
46,up,George Benson,Breezin',59,31,22,,,,
47,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",70,21,11,,,,
48,-,Matt Hylom,Early,-,28,3,,,,
49,up,Jan Hammer,Crockett's Theme,83,23,69,,,,
50,up,Erroll Garner,No More Shadows,62,50,4,,,,
51,-,Robert Glasper,"Black Superhero (feat. Killer Mike, BJ the Chicago Kid & Big K.R.I.T.)",-,6,1,,,,
52,up,Melody Gardot,From Paris With Love (Single Version),55,10,68,,,,
53,-,Blue Lab Beats,Gotta Go Fast (feat. Poppy Daniels),-,12,1,,,,
54,up,Steve Cardenas,"There In A Dream (feat. Loren Stillman, Matt Wilson & Thomas Morgan)",58,54,2,,,,
55,-,Pat Metheny,My Song,-,52,1,,,,
56,-,Alma Naidu,White Tulip,-,11,1,,,,
57,down,Frank Sinatra,Come Fly With Me,49,7,67,,,,
58,up,Floating Points & Pharoah Sanders,Movement 6 (feat. London Symphony Orchestra),65,32,7,,,,
59,down,Dave Brubeck,Take Five,56,28,21,,,,
60,down,Omer Klein,Shake It,42,20,16,,,,
61,down,Roy Hargrove,Strasbourg / St. Denis,37,22,11,,,,
62,up,John Pizzarelli,From This Place,92,35,12,,,,
63,up,Toshiko Akiyoshi,Gone With the Wind,72,38,10,,,,
64,up,Joel Lyssarides,Echoes,90,53,2,,,,
65,down,Keith Jarrett,Someone to Watch Over Me,52,52,12,,,,
66,down,"Lionel Loueke, Reuben Rogers & Eric Harland",Footprints,38,38,5,,,,
67,up,Brian Bromberg,Ellen,86,38,11,,,,
68,-,Jazzanova,Creative Musicians (feat. Sean Haefeli),-,22,1,,,,
69,-,Grégory Privat,Song for Jojo,-,18,1,,,,
70,up,Emil Brandqvist,Lilac,89,11,17,,,,
71,-,Sam Gendel,Eternal Loop,-,31,6,,,,
72,down,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),69,24,9,,,,
73,down,"Brian Blade, Edward Simon & John Patitucci",The Messenger,60,42,10,,,,
74,down,Ryo Fukui,My Foolish Heart,68,68,6,,,,
75,down,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",74,32,7,,,,
76,down,Theo Croker,Happy Feet (for dancers) [feat. Malaya],47,47,3,,,,
77,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,41,9,,,,
78,down,Pat Metheny,Better Days Ahead,43,13,10,,,,
79,-,Gregory Porter,Hey Laura,-,12,47,,,,
80,down,Till Brönner & Bob James,September Morn (Radio Edit),63,3,52,,,,
81,up,Gregg Karukas,Girl In the Red Dress,95,58,8,,,,
82,down,Jacky Terrasson,Alma,48,48,2,,,,
83,-,Kiefer,Running Out the Clock (feat. The Kount),-,8,12,,,,
84,-,TWYN,Jellyfish,-,17,16,,,,
85,-,Sons Of Kemet,Hustle (feat. Kojey Radical),-,85,1,,,,
86,-,Joel Lyssarides,Is There a Way,-,45,1,,,,
87,-,"Ethan Iverson, Jack DeJohnette & Larry Grenadier",For Ellen Raskin,-,47,1,,,,
88,-,Marcin Wasilewski Trio,Riders On The Storm,-,38,5,,,,
89,down,Tommy Flanagan,Blue Twenty,84,38,6,,,,
90,down,Andrew Renfroe,"Dula (feat. Braxton Cook, Taber Gable, Rick Rosato & Curtis Nowosad)",53,15,7,,,,
91,-,Gregory Porter,Concorde,-,2,34,,,,
92,-,The Dave Brubeck Trio,Spring Is Here,-,29,1,,,,
93,up,Miles Davis,Freddie Freeloader,96,30,28,,,,
94,-,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),-,18,1,,,,
95,up,Chick Corea,Windows,97,86,2,,,,
96,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,34,32,,,,
97,down,"Morten Lund, Jesper Bodilsen & Henrik Gunde",Moon River,61,61,2,,,,
98,down,Ahmad Jamal,Easy To Love,75,68,9,,,,
99,down,Frank Sinatra,My Way (Remastered 2008),71,3,87,,,,
100,up,Nina Simone,Sinnerman,100,15,90,,,,
