Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miles Davis,Time After Time,1,1,47,,,,
2,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),4,2,84,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us,2,1,178,,,,
4,down,Curtis Mayfield,Move On Up (Single Edit),3,1,178,,,,
5,up,Stan Getz,Any Old Time of the Day,7,1,50,,,,
6,down,Bobby McFerrin,Don't Worry Be Happy,5,1,187,,,,
7,down,Marilyn Maye,Put on a Happy Face,6,1,89,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,187,,,,
9,up,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",10,2,110,,,,
10,up,Bobby Hutcherson,Goin' Down South,12,4,48,,,,
11,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,9,2,146,,,,
12,down,Nils Wülker,The Frame,11,1,145,,,,
13,up,Stan Getz,East of the Sun (And West of the Moon),15,6,45,,,,
14,up,Jordan Rakei,Wind Parade,14,2,145,,,,
15,down,Bobby Caldwell,What You Won't Do for Love,13,5,173,,,,
16,up,George Benson,Give Me the Night,16,3,184,,,,
17,up,Nina Simone,Feeling Good,17,2,187,,,,
18,up,Frank Sinatra,Come Fly With Me,18,7,138,,,,
19,up,Ray Charles,Hit the Road Jack,19,14,177,,,,
20,up,Frank Sinatra,The World We Knew (Over and Over),20,19,7,,,,
21,up,Dean Martin,That's Amore,22,16,78,,,,
22,down,Mama Terra,A Mind Supreme,21,20,6,,,,
23,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],23,5,178,,,,
24,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,25,8,82,,,,
25,down,Dave Brubeck,Take Five,24,5,186,,,,
26,up,Dave Brubeck,Brahms Lullaby,26,21,43,,,,
27,up,Roy Ayers,Funk in the Hole,27,1,84,,,,
28,up,Jan Hammer,Crockett's Theme,28,23,139,,,,
29,up,Slowly Rolling Camera,Renewal (feat. Josh Arcoleo),29,29,6,,,,
30,up,Nina Simone,My Baby Just Cares for Me,33,20,151,,,,
31,up,Kassa Overall,The Lava Is Calm (feat. Theo Croker),32,31,6,,,,
32,up,Dean Martin,Sway,34,30,94,,,,
33,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],36,28,75,,,,
34,up,Chubby Checker,Let's Twist Again,35,27,91,,,,
35,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),30,2,101,,,,
36,down,Nina Simone,Sinnerman,31,15,159,,,,
37,up,Nenei,Just the Two of Us (Luxury Remix),45,28,11,,,,
38,up,Yussef Dayes,Black Classical Music (feat. Venna & Charlie Stacey),39,37,6,,,,
39,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),47,28,49,,,,
40,up,Us3,Cantaloop (Flip Fantasia),42,31,91,,,,
41,down,Laufey,From The Start,40,3,4,,,,
42,up,Antônio Carlos Jobim,Wave,51,38,23,,,,
43,up,Nina Simone,Don't Let Me Be Misunderstood,44,8,51,,,,
44,up,George Benson,Breezin',48,31,77,,,,
45,up,Diana Krall,The Look Of Love,49,32,118,,,,
46,down,"Lonnie Liston Smith, Adrian Younge & Ali Shaheed Muhammad",Love Can Be (feat. Loren Oden),38,32,6,,,,
47,down,Lars Duppler & Robert Summerfield,Both Sides Now,43,9,37,,,,
48,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],66,36,39,,,,
49,down,Nils Wülker,The Frame (Colorist Remix),41,4,83,,,,
50,up,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,65,40,4,,,,
51,up,Stella Starlight Trio & Natalie Renoir,Bad Habits,64,51,10,,,,
52,up,Ray Charles,I've Got a Woman,56,52,50,,,,
53,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,53,6,150,,,,
54,down,Nosmoh,One Last Goodbye,52,25,10,,,,
55,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,58,28,30,,,,
56,up,Peter Somuah,The Sky (feat. Stevo Atambire),59,47,6,,,,
57,up,Günter Kallmann Chor,Daydream,61,30,3,,,,
58,up,Nina Simone,I Put a Spell On You,60,5,115,,,,
59,up,Nenei & Stella Starlight Trio,Don't Start Now,70,59,17,,,,
60,down,"Nat ""King"" Cole",Unforgettable,57,26,103,,,,
61,down,Pat Metheny,From The Mountains,46,19,7,,,,
62,up,The Cooltrane Quartet & Eve St. Jones,Dreams,74,50,17,,,,
63,up,berlioz & Ted Jasper,deep in it,63,34,12,,,,
64,up,Frank Sinatra,I've Got My Love to Keep Me Warm,76,1,65,,,,
65,down,De-Phazz,Mexico Lindo (feat. Lily Dahab),55,13,36,,,,
66,down,Dominic Miller,All Change,54,24,13,,,,
67,up,Frank Sinatra,That's Life,71,33,35,,,,
68,down,The RAH Band,Messages from the Stars,50,11,46,,,,
69,up,Felix da Housecat,Sinnerman (Remix),79,50,29,,,,
70,up,Jazz Against The Machine,Unsung,80,70,2,,,,
71,down,Jakob Manz,Jazz Is a Spirit (feat. Mark Harrington & Paolo Fresu),67,50,6,,,,
72,up,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,92,60,23,,,,
73,down,Ray Charles,"Hallelujah, I Love Her",72,64,11,,,,
74,down,Nils Wülker & Arne Jansen,Beyond the Bavarian Sky,62,7,32,,,,
75,up,Gregory Porter,Hey Laura,97,12,76,,,,
76,up,Ray Charles,Georgia On My Mind,82,21,20,,,,
77,-,Lisa Bassenge,"Don't Think Twice, It's All Right",-,19,1,,,,
78,-,Tingvall Trio,The Return,-,25,1,,,,
79,down,Melody Gardot,Morning Sun,68,5,45,,,,
80,up,Antônio Carlos Jobim,Corcovado,84,67,4,,,,
81,up,George Benson,Give Me the Night,87,40,9,,,,
82,up,Brian Bromberg,Ellen,100,38,70,,,,
83,-,Karen Souza,Get Lucky,-,71,6,,,,
84,down,マッコイ・タイナー,We'll Be Together Again,73,40,56,,,,
85,up,Gregg Karukas,Girl In the Red Dress,90,58,44,,,,
86,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,50,6,,,,
87,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,17,92,,,,
88,-,Benjamin Jephta,Born Coloured - not Born-Free (Resurgence),-,54,1,,,,
89,up,Nils Wülker & Arne Jansen,YaYaYa,96,7,17,,,,
90,up,"Nils Wülker, Patrick Hahn & Münchner Rundfunkorchester",Nika's Dream,98,14,30,,,,
91,-,Peter Somuah,Moonlight (feat. Latanya Alberto),-,22,7,,,,
92,-,Melody Gardot,Baby I'm a Fool,-,78,11,,,,
93,-,Teus Nobel,It Never Entered My Mind - Single Session,-,93,1,,,,
94,down,Frank Sinatra,Fly Me to the Moon,93,73,3,,,,
95,-,The Chordettes,Mr. Sandman,-,36,42,,,,
96,down,Dominic Miller,Mi Viejo,81,32,7,,,,
97,-,Enzo Orefice Trio,Rachid,-,15,11,,,,
98,-,Tony Anderson & Dennis Hamm,Skyline,-,10,1,,,,
99,-,Sarah Menescal,Don't Speak,-,99,1,,,,
100,-,Peter White,Bueno Funk,-,40,63,,,,
