Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nils Wülker,The Frame,4,1,7,,,,
2,down,Curtis Mayfield,Move On Up (Single Edit),1,1,41,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,49,,,,
4,up,Kan Sano,シンク・トゥワイス,39,4,2,,,,
5,down,Nina Simone,Feeling Good,3,2,49,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,11,1,40,,,,
7,down,Till Brönner & Bob James,September Morn (Radio Edit),6,3,4,,,,
8,up,Lee Ritenour,Dreamcatcher,48,8,2,,,,
9,down,Bobby McFerrin,Don't Worry Be Happy,7,1,49,,,,
10,up,Jordan Rakei,Wind Parade,13,2,7,,,,
11,up,Gregory Porter,Everything You Touch Is Gold,19,8,7,,,,
12,up,Söhne Mannheims Jazz Department,Breathe,33,12,4,,,,
13,down,Gregory Porter,Concorde,9,2,12,,,,
14,up,Diana Krall,I Wished On The Moon,20,14,6,,,,
15,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],10,5,49,,,,
16,up,Justice Der,Earfquake,24,9,37,,,,
17,up,Tingvall Trio,Det Lilla,49,16,3,,,,
18,up,Dave Brubeck,Take Five,23,5,49,,,,
19,down,Diana Krall,How Deep Is The Ocean,18,15,6,,,,
20,up,Joel Ross,Gato's Gift,37,16,4,,,,
21,down,Diana Krall,But Beautiful,8,8,3,,,,
22,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),38,6,7,,,,
23,up,Surprise Chef,Deadlines,52,23,2,,,,
24,down,Cozy Collective,Winta (feat. Indra),22,7,48,,,,
25,up,Ibrahim Maalouf,Beirut (Duo Version),56,25,2,,,,
26,down,Diana Krall,Almost Like Being In Love,15,15,3,,,,
27,down,Diana Krall,Autumn In New York,16,16,3,,,,
28,up,Nils Wülker,Distorting Time,29,1,5,,,,
29,down,Gregory Porter,Mister Holland,14,3,17,,,,
30,up,Lionel Loueke,Cantaloupe Island,58,22,2,,,,
31,up,Frank Sinatra,My Way (Remastered 2008),42,3,49,,,,
32,down,Gregory Porter,Revival,5,1,37,,,,
33,down,Nina Simone,Sinnerman,25,15,49,,,,
34,up,Dominic Miller,Bicycle,66,9,29,,,,
35,down,Jorja Smith,Rose Rouge,17,1,18,,,,
36,up,Bobby Caldwell,What You Won't Do for Love,45,5,48,,,,
37,up,Tingvall Trio,Tokyo Dance,67,37,4,,,,
38,up,George Benson,Give Me the Night,50,3,49,,,,
39,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,55,6,49,,,,
40,down,Aso,Flowers,31,7,41,,,,
41,up,Pit Baumgartner,Scat Cat,62,24,4,,,,
42,up,Bugge Wesseltoft,Koral,74,42,3,,,,
43,down,Diana Krall,That's All / Azure-Te,21,21,3,,,,
44,up,Nina Simone,I Put a Spell On You,54,5,32,,,,
45,up,Gregory Porter,Dad Gone Thing,47,14,7,,,,
46,down,Gregory Porter,If Love Is Overrated,41,8,24,,,,
47,down,Etta James,At Last,40,12,47,,,,
48,up,Gregory Porter,Revival Song,57,18,7,,,,
49,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],69,8,49,,,,
50,up,Ray Charles,Hit the Road Jack,60,14,49,,,,
51,-,Emil Brandqvist Trio & Maija Kauhanen,Memories,-,8,1,,,,
52,down,Gregory Porter,Phoenix,12,2,19,,,,
53,down,Diana Krall,More Than You Know,26,26,3,,,,
54,-,"Nat ""King"" Cole",Unforgettable,-,26,39,,,,
55,up,Gregory Porter,Faith In Love,80,20,7,,,,
56,up,Nils Wülker,Highline (feat. Theo Croker),91,25,9,,,,
57,-,Melody Gardot,From Paris With Love (Single Version),-,10,12,,,,
58,down,Diana Krall,"Just You, Just Me",27,27,3,,,,
59,down,Michael Wollny,Nun schließe mir die Augen beide,36,36,3,,,,
60,down,Diana Krall,There's No You,28,28,3,,,,
61,down,Diana Krall,Don’t Smoke In Bed,34,34,3,,,,
62,down,New York Trio,There's a Small Hotel,59,40,3,,,,
63,down,Diana Krall,Singing In The Rain,43,43,3,,,,
64,-,Nils Wülker,Hidden Intentions,-,16,13,,,,
65,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,94,2,24,,,,
66,up,Gregory Porter,Hey Laura,88,12,35,,,,
67,down,Neil Cowley Trio,Grace,65,16,3,,,,
68,-,"Martina Gebhardt, Mike Segal, Franz Bauer, Martin Lillich & Tilman Person",A New Beginning,-,21,3,,,,
69,down,Chubby Checker,Let's Twist Again,68,27,41,,,,
70,up,Tingvall Trio,Flotten,86,11,4,,,,
71,down,Diana Krall,This Dream Of You,30,30,3,,,,
72,up,Gregory Porter,Merchants Of Paradise,79,23,7,,,,
73,up,Nina Simone,My Baby Just Cares for Me,96,20,48,,,,
74,up,Diana Krall,The Look Of Love,97,32,35,,,,
75,-,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,-,57,1,,,,
76,up,Nils Wülker,The You of Now,92,9,18,,,,
77,up,Gregory Porter,Merry Go Round,98,31,7,,,,
78,up,Nubya Garcia,Pace,83,17,6,,,,
79,-,Okvsho,Kamala's Danz (feat. Sreya),-,15,3,,,,
80,-,Dean Martin,Sway,-,30,30,,,,
81,-,Yoko Miwa,Sunset Lane,-,66,2,,,,
82,-,Frank Sinatra,"Theme from New York, New York",-,14,42,,,,
83,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,17,36,,,,
84,-,Louis Prima,Just a Gigolo,-,41,12,,,,
85,down,Miles Davis,So What,82,13,41,,,,
86,-,Zara McFarlane,Everything Is Connected,-,34,4,,,,
87,up,Anja Lechner & François Couturier,Flow,100,51,2,,,,
88,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,48,2,,,,
89,-,Jan Hammer,Crockett's Theme,-,23,39,,,,
90,-,Jimmy Heath,Left Alone (feat. Cécile McLorin Salvant),-,23,7,,,,
91,down,Ron Miles,The Rumor,51,49,3,,,,
92,-,Frank Sinatra,Come Fly With Me,-,7,38,,,,
93,up,Miles Davis,Blue In Green,95,32,14,,,,
94,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,85,8,41,,,,
95,down,Billy Childs,It Never Entered My Mind,71,22,2,,,,
96,down,Allison Neale,I Should Care (feat. Peter Bernstein),93,32,2,,,,
97,-,Peter White,Bueno Funk,-,40,29,,,,
98,-,Immanuel Wilkins,The Dreamer,-,30,3,,,,
99,-,George Benson,Breezin',-,31,12,,,,
100,-,Söhne Mannheims Jazz Department,Volle Kraft voraus,-,40,4,,,,
