Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,75,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,84,,,,
3,-,Art Blakey & The Jazz Messengers,Moanin',-,3,1,,,,
4,down,Nils Wülker,The Frame,2,1,42,,,,
5,up,Nina Simone,Feeling Good,5,2,84,,,,
6,-,Herbie Hancock,The Sorcerer,-,5,1,,,,
7,up,Cozy Collective,Winta (feat. Indra),12,7,74,,,,
8,-,Grant Green,Idle Moments,-,8,1,,,,
9,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),7,1,39,,,,
10,up,Justice Der,Earfquake,23,9,68,,,,
11,down,George Benson,Give Me the Night,4,3,81,,,,
12,down,Bobby McFerrin,Don't Worry Be Happy,8,1,84,,,,
13,-,Horace Silver,Song for My Father,-,13,1,,,,
14,-,Diana Krall,Like Someone in Love,-,13,1,,,,
15,up,Svenson,"Agua del Mundo (feat. Irina Brochin, Michael Heupel & Rhani Krija) [Radio Version]",31,15,7,,,,
16,-,Lee Morgan,Ceora,-,15,1,,,,
17,-,Hank Mobley,The Turnaround,-,17,1,,,,
18,down,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",6,2,7,,,,
19,down,Jordan Rakei,Wind Parade,10,2,42,,,,
20,down,Dave Holland,Bring It Back Home,13,13,3,,,,
21,down,Dave Brubeck,Take Five,15,5,84,,,,
22,down,Curtis Mayfield,Move On Up (Single Edit),16,1,76,,,,
23,-,Herjender Lally,Stunning Beauty,-,23,1,,,,
24,down,Matti Klein,Ray,22,3,7,,,,
25,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],9,5,83,,,,
26,-,"Martina Gebhardt, Mike Segal, Franz Bauer, Martin Lillich & Tilman Person",A New Beginning,-,21,15,,,,
27,down,Heiri Känzig,Travelin',20,20,3,,,,
28,down,Ray Charles,Hit the Road Jack,14,14,80,,,,
29,down,Kiefer,Running Out the Clock (feat. The Kount),11,8,8,,,,
30,down,Melody Gardot,From Paris With Love (Single Version),19,10,47,,,,
31,down,Jan Hammer,Crockett's Theme,30,23,52,,,,
32,-,"Jazz Fruits Music, Formal Chicken & Lofi Fruits Music",Welcome Dear Guests,-,32,1,,,,
33,down,Kiefer,Superhero,28,9,14,,,,
34,-,"Jazz Fruits Music, Formal Chicken & Lofi Fruits Music",Finest JazzHop,-,34,1,,,,
35,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),26,7,11,,,,
36,-,Nina Simone,Don't Let Me Be Misunderstood,-,8,8,,,,
37,-,Maë Defays,Morning Rain,-,34,1,,,,
38,-,Liquid Planet Recordings,Calming Waves To Fall Asleep,-,38,5,,,,
39,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,17,46,,,,
40,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,2,5,,,,
41,down,Eric Legnini Trio,Joy (Bonus Track),21,16,4,,,,
42,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,17,2,53,,,,
43,-,Herjender Lally,Blue Valentine,-,43,1,,,,
44,down,Fields for Coffee,"Field Coffee, Pt. 28",41,41,2,,,,
45,down,Till Brönner & Bob James,September Morn (Radio Edit),37,3,39,,,,
46,-,Horace Silver,Lonely Woman,-,30,1,,,,
47,down,Fields for Coffee,"Field Coffee, Pt. 19",46,46,2,,,,
48,-,Fields for Coffee,"Field Coffee, Pt. 18",-,48,1,,,,
49,down,Areni Agbabian,Petal Two,29,29,15,,,,
50,-,Anne Lemmen,"Sonntag, Immer Sonntag",-,50,2,,,,
51,-,Liquid Planet Recordings,Ocean Rest,-,51,1,,,,
52,-,Bobby Booth,Bobby's Solo,-,52,1,,,,
53,up,Frank Sinatra,Witchcraft,95,17,4,,,,
54,down,Billie Holiday,I'm a Fool to Want You (Take 2),52,52,2,,,,
55,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,34,28,,,,
56,-,Noam Wiesenberg,Prelude,-,56,4,,,,
57,-,Ralph Sneyder,Tiny Piano Love Song,-,57,1,,,,
58,-,Allison Neale,I Should Care (feat. Peter Bernstein),-,32,8,,,,
59,-,Art Blakey & The Jazz Messengers,Hipsippy Blues,-,10,2,,,,
60,-,Herjender Lally,Unloaded Balloons,-,60,1,,,,
61,-,Herjender Lally,Remote Service,-,61,1,,,,
62,-,Nina Simone,Here Comes the Sun,-,12,9,,,,
63,-,Bobby Watson,Someday We'll All Be Free,-,44,6,,,,
64,down,Kiefer,Friends,63,19,7,,,,
65,down,Pasquale Grasso,When I Fall in Love,25,8,13,,,,
66,-,Menzel Mutzke,Reposo,-,11,18,,,,
67,-,Lee Ritenour,Dreamcatcher,-,8,10,,,,
68,-,Freddie Hubbard,Arietis,-,24,1,,,,
69,-,Art Blakey & The Jazz Messengers,Are You Real,-,69,1,,,,
70,-,Gordon Goodwin's Big Phat Band,T.O.P. Adjacent,-,70,1,,,,
71,-,Liquid Planet Recordings,Atlantic Ocean,-,71,1,,,,
72,-,Ralph Sneyder,Tiny Piano Heart Blues,-,72,1,,,,
73,-,Ron Miles,The Rumor,-,49,4,,,,
74,-,"Jazz Fruits Music, Formal Chicken & Lofi Fruits Music",Master Jazz Room,-,74,2,,,,
75,-,"Jazz Fruits Music, Formal Chicken & Lofi Fruits Music",Chilled Wine Cellar,-,75,1,,,,
76,-,キース・ジャレット,Answer Me (Live in Budapest),-,1,27,,,,
77,-,Nina Simone,Mississippi Goddam,-,77,1,,,,
78,-,Sam Gendel,Eternal Loop,-,31,5,,,,
79,up,Lars Danielsson,Cloudland (feat. Arve Henriksen),85,79,2,,,,
80,down,Frank Sinatra,"Theme from New York, New York",68,14,47,,,,
81,-,"Jazz Fruits Music, Formal Chicken & Lofi Fruits Music",Scotch To Remember,-,81,1,,,,
82,down,Frank Sinatra,My Way (Remastered 2008),72,3,69,,,,
83,-,Fred Hersch,Sarabande,-,69,2,,,,
84,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,38,5,,,,
85,-,Hank Mobley,The Good Life,-,19,1,,,,
86,-,Steam Down,Etcetera (feat. Afronaut Zu),-,26,5,,,,
87,-,Kenny G,Songbird,-,82,1,,,,
88,-,"ジョシュア・レッドマン, ブラッド・メルドー, クリスチャン・マクブライド & ブライアン・ブレイド",Silly Little Love Song,-,19,7,,,,
89,-,The Mills Brothers,Nevertheless,-,54,2,,,,
90,-,Kenny Dorham,Una Mas (One More Time) [Remastered 2014],-,90,1,,,,
91,down,Bobby Caldwell,What You Won't Do for Love,18,5,80,,,,
92,-,Al Jarreau,Mornin',-,81,2,,,,
93,-,Herjender Lally,Wait Patiently,-,93,1,,,,
94,down,Jimmy Smith,"Sweet Sue, Just You",57,57,2,,,,
95,-,Wayne Shorter,Juju,-,66,1,,,,
96,down,Ida Sand,Burning,36,21,10,,,,
97,down,Nils Wülker,Homeless Diamond (feat. Lauren Flynn),27,6,8,,,,
98,-,Quincy Jones,Hikky Burr (feat. Bill Cosby),-,98,1,,,,
99,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,6,71,,,,
100,-,Billie Holiday,The End of a Love Affair (Stereo Version),-,100,1,,,,
