Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miles Davis,Time After Time,1,1,41,,,,
2,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),2,2,78,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,172,,,,
4,up,Marilyn Maye,Put on a Happy Face,4,1,83,,,,
5,up,Stan Getz,Any Old Time of the Day,6,1,44,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,7,1,181,,,,
7,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,8,2,140,,,,
8,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,181,,,,
9,up,Bobby Hutcherson,Goin' Down South,9,4,42,,,,
10,up,Stan Getz,East of the Sun (And West of the Moon),10,6,39,,,,
11,up,Bobby Caldwell,What You Won't Do for Love,12,5,167,,,,
12,up,Nina Simone,Feeling Good,14,2,181,,,,
13,down,Nils Wülker,The Frame,11,1,139,,,,
14,down,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",13,2,104,,,,
15,up,Curtis Mayfield,Move On Up (Single Edit),17,1,172,,,,
16,down,Jordan Rakei,Wind Parade,15,2,139,,,,
17,up,Ray Charles,Hit the Road Jack,19,14,171,,,,
18,up,Frank Sinatra,Come Fly With Me,20,7,132,,,,
19,up,George Benson,Give Me the Night,24,3,178,,,,
20,up,Dave Brubeck,Take Five,25,5,180,,,,
21,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,26,8,76,,,,
22,up,Dean Martin,That's Amore,28,16,72,,,,
23,up,Roy Ayers,Funk in the Hole,27,1,78,,,,
24,down,Lars Duppler & Robert Summerfield,Both Sides Now,18,9,31,,,,
25,-,Nosmoh,One Last Goodbye,-,25,4,,,,
26,down,Nils Wülker & Arne Jansen,Beyond the Bavarian Sky,21,7,26,,,,
27,up,Jan Hammer,Crockett's Theme,39,23,133,,,,
28,up,Dave Brubeck,Brahms Lullaby,40,21,37,,,,
29,up,Nina Simone,My Baby Just Cares for Me,34,20,145,,,,
30,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],30,5,172,,,,
31,up,Chubby Checker,Let's Twist Again,36,27,85,,,,
32,down,Peter Somuah,Moonlight (feat. Latanya Alberto),22,22,3,,,,
33,down,De-Phazz,Mexico Lindo (feat. Lily Dahab),16,13,30,,,,
34,down,Dominic Miller,All Change,32,24,7,,,,
35,down,Enzo Orefice Trio,Rachid,33,15,6,,,,
36,down,Frank Sinatra,I've Got My Love to Keep Me Warm,23,1,59,,,,
37,down,Julian Lage,Everything Helps,29,14,6,,,,
38,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),46,2,95,,,,
39,up,Dean Martin,Sway,42,30,88,,,,
40,down,Gregory Porter,Everything You Touch Is Gold,31,8,47,,,,
41,up,Nina Simone,Sinnerman,43,15,153,,,,
42,down,Nils Wülker,The Frame (Colorist Remix),37,4,77,,,,
43,up,Nina Simone,Don't Let Me Be Misunderstood,50,8,45,,,,
44,down,Roy Hargrove,Strasbourg / St. Denis,35,22,38,,,,
45,down,Nils Wülker & Arne Jansen,YaYaYa,38,7,14,,,,
46,down,Diana Krall,The Look Of Love,41,32,112,,,,
47,down,George Benson,Breezin',44,31,71,,,,
48,up,Homson,Lemon Oil Pt.2,60,42,5,,,,
49,down,マッコイ・タイナー,We'll Be Together Again,45,40,50,,,,
50,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,52,6,144,,,,
51,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],48,28,69,,,,
52,up,Ray Charles,I've Got a Woman,58,52,44,,,,
53,up,The RAH Band,Messages from the Stars,55,11,40,,,,
54,down,Us3,Cantaloop (Flip Fantasia),49,31,85,,,,
55,down,Julius Rodriguez & Highland Park Sleep Collective,Where Grace Abounds (Highland Park Sleep Collective Remix),47,11,5,,,,
56,up,"Nat ""King"" Cole",Unforgettable,65,26,97,,,,
57,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,66,28,24,,,,
58,-,Ahmad Jamal Trio,"Poinciana (Live at The Pershing, Chicago, 1958)",-,58,1,,,,
59,up,Nina Simone,I Put a Spell On You,64,5,109,,,,
60,-,Frank Sinatra,The World We Knew (Over and Over),-,19,1,,,,
61,down,Bill Frisell,Waltz for Hal Willner,54,48,7,,,,
62,down,Melody Gardot,Morning Sun,57,5,39,,,,
63,up,Conic Rose,Goodbye,90,63,8,,,,
64,up,Nenei,Just the Two of Us (Luxury Remix),80,28,5,,,,
65,up,Jeremy Pelt,There'll Be Other Times,77,56,5,,,,
66,up,berlioz & Ted Jasper,deep in it,71,34,6,,,,
67,up,Joachim Kühn,Peace Piece,68,32,41,,,,
68,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),56,28,43,,,,
69,-,Dominic Miller,Mi Viejo,-,32,1,,,,
70,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],85,38,41,,,,
71,up,Matt Hylom,Early,79,28,42,,,,
72,up,Stella Starlight Trio & Natalie Renoir,Bad Habits,72,51,4,,,,
73,-,Dominic Miller,Cruel But Fair,-,55,1,,,,
74,down,Nenei & Stella Starlight Trio,Don't Start Now,73,59,11,,,,
75,down,"Nils Wülker, Patrick Hahn & Münchner Rundfunkorchester",Nika's Dream,53,14,27,,,,
76,down,Taylor Eigsti,Not Ready Yet,69,24,31,,,,
77,-,Pat Metheny,From The Mountains,-,19,1,,,,
78,-,Dominic Miller,Open Heart,-,59,1,,,,
79,down,Brandee Younger,If It's Magic,70,70,2,,,,
80,-,Ahmad Jamal Trio,Patterns,-,80,1,,,,
81,-,Dominic Miller,Vaugines,-,81,1,,,,
82,up,Walter Smith III,Mother Stands for Comfort,97,26,5,,,,
83,down,Omer Klein,Shake It,51,20,32,,,,
84,up,FKJ,Us - A COLORS SHOW,92,9,25,,,,
85,up,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Our Daily Bread,98,85,2,,,,
86,-,Dominic Miller,Clandestin,-,86,1,,,,
87,-,Nosmoh,Leaving,-,17,24,,,,
88,down,Brian Bromberg,Ellen,63,38,65,,,,
89,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],86,36,33,,,,
90,-,Dominic Miller,Altea,-,90,1,,,,
91,down,The Cooltrane Quartet & Eve St. Jones,Dreams,74,50,11,,,,
92,down,Okvsho,Kamala's Danz (feat. Sreya),61,15,23,,,,
93,down,Brandee Younger,You're A Girl For One Man Only,67,67,3,,,,
94,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,48,19,,,,
95,down,Ramsey Lewis,Love Song,84,83,12,,,,
96,-,Ahmad Jamal Trio,The Awakening,-,96,1,,,,
97,-,Felix da Housecat,Sinnerman (Remix),-,50,25,,,,
98,-,Diana Krall,'S Wonderful,-,82,1,,,,
99,-,John Coltrane,My Favorite Things,-,5,77,,,,
100,down,Gregg Karukas,Girl In the Red Dress,59,58,39,,,,
