Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,2,1,32,,,,
2,down,Roy Ayers,Funk in the Hole,1,1,27,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,121,,,,
4,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),4,2,27,,,,
5,up,John Coltrane,My Favorite Things,5,5,28,,,,
6,up,Hugh Masekela,Grazing In the Grass,7,6,17,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,130,,,,
8,up,Jazzanova,Joy Road,45,8,2,,,,
9,down,George Benson,Give Me the Night,6,3,127,,,,
10,down,Wes Montgomery,What the World Needs Now Is Love,9,8,14,,,,
11,down,Nina Simone,Feeling Good,10,2,130,,,,
12,up,Jasmine Myra,New Beginnings,50,12,2,,,,
13,down,Nils Wülker,The Frame,11,1,88,,,,
14,up,Bobby McFerrin,Don't Worry Be Happy,16,1,130,,,,
15,up,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",15,2,53,,,,
16,down,Jordan Rakei,Wind Parade,13,2,88,,,,
17,down,Curtis Mayfield,Move On Up (Single Edit),14,1,121,,,,
18,up,Julius Rodriguez,All I Do,52,18,2,,,,
19,down,Nils Wülker,The Frame (Colorist Remix),18,4,33,,,,
20,down,Bobby Caldwell,What You Won't Do for Love,12,5,120,,,,
21,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],17,5,127,,,,
22,down,The Sure Fire Soul Ensemble,Love Age,19,19,5,,,,
23,down,Dave Brubeck,Take Five,21,5,129,,,,
24,down,Django Reinhardt,Over the Rainbow,23,3,27,,,,
25,down,Blossom Dearie,Tea for Two,22,18,13,,,,
26,down,"Nils Wülker, Sven Faller, Patrick Hahn, Matthias Meusel, Münchner Rundfunkorchester & Jan Miserre",Nika's Dream,25,16,7,,,,
27,up,Jamie Leeming,Long Term Memory (feat. Laura Groves),51,27,2,,,,
28,up,Nina Simone,Sinnerman,90,15,104,,,,
29,up,"Adrian Younge, Ali Shaheed Muhammad & Katalyst",The Avenues,56,29,2,,,,
30,down,Ray Charles,Hit the Road Jack,20,14,120,,,,
31,up,Emily Francis Trio,Le tambour,58,31,2,,,,
32,up,Gianni Brezzo,Rising of My Mind,60,32,2,,,,
33,up,Blank & Jones & Julian & Roman Wasserfuhr,Swept Away (Jazzed),36,8,14,,,,
34,-,"Nils Wülker, Patrick Hahn & Münchner Rundfunkorchester",Continuum,-,13,12,,,,
35,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),24,2,48,,,,
36,up,"Nils Wülker, Patrick Hahn & Münchner Rundfunkorchester",Munich Afternoon,89,18,4,,,,
37,up,Judie Pand,Suite,40,35,6,,,,
38,up,Jil Hangs,Farm,38,34,6,,,,
39,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,33,2,91,,,,
40,up,Shane Cooper & Mabuta,Kucheza,59,40,2,,,,
41,-,Red Squadron,Remote Play,-,41,1,,,,
42,-,Red Squadron,Lasers,-,42,1,,,,
43,-,Red Squadron,Saucy,-,43,1,,,,
44,-,Red Squadron,Complete Saga,-,44,1,,,,
45,-,Red Squadron,Money Farm,-,45,1,,,,
46,-,Red Squadron,Soyboy,-,46,1,,,,
47,-,Red Squadron,Bay Fray,-,47,1,,,,
48,-,Red Squadron,Mounts,-,48,1,,,,
49,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],48,8,98,,,,
50,-,Red Squadron,Portfolio Manager,-,50,1,,,,
51,-,Red Squadron,Lay Down,-,51,1,,,,
52,down,Tord Gustavsen Trio,Stream,27,27,3,,,,
53,up,"Nils Wülker, Patrick Hahn & Münchner Rundfunkorchester",Nika's Dream,74,14,8,,,,
54,up,Nina Simone,I Put a Spell On You,84,5,69,,,,
55,down,Miles Davis,So What,31,13,82,,,,
56,up,Matt Hylom,Early,81,28,15,,,,
57,-,"Nils Wülker, Patrick Hahn & Münchner Rundfunkorchester",Hybrid Balance,-,16,1,,,,
58,-,Trombone Shorty,Come Back,-,23,1,,,,
59,-,"Nils Wülker, Patrick Hahn & Münchner Rundfunkorchester",Brand New Ending,-,31,1,,,,
60,down,Jan Hammer,Crockett's Theme,43,23,84,,,,
61,-,"Nils Wülker, Patrick Hahn & Münchner Rundfunkorchester",Unhidden Intentions,-,32,1,,,,
62,-,"Nils Wülker, Patrick Hahn & Münchner Rundfunkorchester",Distorting Time and Space,-,37,1,,,,
63,down,Trombone Shorty,What It Takes (feat. Lauren Daigle),28,15,5,,,,
64,-,Peter Somuah,City Lights (feat. Delasi),-,29,1,,,,
65,up,Jazzanova & DJ Amir,Introduction & Lost My Love (feat. Sean Haefeli),82,65,2,,,,
66,-,"Nils Wülker, Patrick Hahn & Münchner Rundfunkorchester",Retrace Your Steps,-,33,1,,,,
67,down,Frank Sinatra,My Way (Remastered 2008),42,3,98,,,,
68,-,George Benson,Breezin',-,31,29,,,,
69,-,Trombone Shorty,Lie To Me,-,41,1,,,,
70,-,"Nils Wülker, Patrick Hahn & Münchner Rundfunkorchester",Landscape,-,43,1,,,,
71,down,Joel Ross,PRAYER,32,22,9,,,,
72,down,Pasquale Grasso,When I Fall in Love,41,8,45,,,,
73,down,Frank Sinatra,"Theme from New York, New York",54,14,58,,,,
74,down,Frank Sinatra,That's Life (Remastered 2008),71,16,44,,,,
75,-,Felix da Housecat,Sinnerman (Remix),-,50,6,,,,
76,-,Jazzanova,Face at My Window (feat. Sean Haefeli),-,76,1,,,,
77,up,Keith Jarrett,Someone to Watch Over Me,94,52,23,,,,
78,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,30,15,,,,
79,-,Jazzanova,Creative Musicians (feat. Sean Haefeli),-,22,13,,,,
80,-,Roger Cicero,No Moon at All,-,80,1,,,,
81,-,Luke Howard & Nadje Noordhuis,Oversky,-,40,7,,,,
82,down,Rita Payés & Elisabeth Roma,Algo Contigo,72,63,3,,,,
83,-,Trombone Shorty,I'm Standing Here (feat. Gary Clark Jr.),-,73,1,,,,
84,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,28,14,,,,
85,down,The RAH Band,Messages from the Stars,49,11,7,,,,
86,up,Us3,Cantaloop (Flip Fantasia),88,31,41,,,,
87,-,The Cooltrane Quartet & Eve St. Jones,Dreams,-,50,1,,,,
88,down,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),61,61,4,,,,
89,-,Jazzanova,Root in 7-4 Plus (feat. Sean Haefeli),-,89,1,,,,
90,-,Ramsey Lewis,Love Song,-,83,6,,,,
91,down,Frank Sinatra,Come Fly With Me,37,7,82,,,,
92,down,Louis Armstrong and His Orchestra,La Vie En Rose,75,17,71,,,,
93,-,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Noam,-,50,1,,,,
94,-,John Pizzarelli,Farmer's Trust,-,34,7,,,,
95,down,Matti Klein,Ray,34,3,26,,,,
96,down,Lady Blackbird,It'll Never Happen Again,47,14,32,,,,
97,down,Gregory Porter,Heaven,53,53,2,,,,
98,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,86,6,96,,,,
99,up,Joel Lyssarides,The Last Verse,99,37,10,,,,
100,-,Enzo Orefice Trio,Poster,-,59,1,,,,
