Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,79,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,88,,,,
3,up,Nils Wülker,The Frame,4,1,46,,,,
4,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),2,2,9,,,,
5,up,Nina Simone,Feeling Good,5,2,88,,,,
6,up,George Benson,Give Me the Night,6,3,85,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),8,1,43,,,,
8,up,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",9,2,11,,,,
9,-,Tyrone Stewart,Funky Jazz of Polk,-,9,3,,,,
10,down,Bobby McFerrin,Don't Worry Be Happy,7,1,88,,,,
11,-,Tyrone Stewart,Funky Jazz of Grimes,-,11,3,,,,
12,up,Tyrone Stewart,Funky Jazz of Willacy,26,12,4,,,,
13,up,Tyrone Stewart,Funky Jazz of Fort Bend,24,13,3,,,,
14,up,Curtis Mayfield,Move On Up (Single Edit),18,1,80,,,,
15,-,Tyrone Stewart,Funky Jazz of Llano,-,15,4,,,,
16,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],56,5,87,,,,
17,up,Tyrone Stewart,Funky Jazz of Randall,31,17,3,,,,
18,down,Jordan Rakei,Wind Parade,14,2,46,,,,
19,up,Tyrone Stewart,Funky Jazz of Ellis,77,19,3,,,,
20,up,Dave Brubeck,Take Five,52,5,88,,,,
21,-,Tyrone Stewart,Funky Jazz of Val Verde,-,18,2,,,,
22,-,Tyrone Stewart,Funky Jazz of Hale,-,22,4,,,,
23,up,Tyrone Stewart,Funky Jazz of Rusk,41,16,3,,,,
24,up,Tyrone Stewart,Funky Jazz of Young,89,24,5,,,,
25,up,Tyrone Stewart,Funky Jazz of Fayette,93,25,3,,,,
26,down,Art Blakey & The Jazz Messengers,Hipsippy Blues,10,10,6,,,,
27,-,Tyrone Stewart,Funky Jazz of Erath,-,27,4,,,,
28,-,Tyrone Stewart,Funky Jazz of Panola,-,28,2,,,,
29,-,Amaro Freitas,Sankofa,-,16,1,,,,
30,up,Melody Gardot,From Paris With Love (Single Version),82,10,51,,,,
31,-,Ray Charles,Hit the Road Jack,-,14,83,,,,
32,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,78,2,57,,,,
33,up,Tyrone Stewart,Funky Jazz of Caldwell,58,33,4,,,,
34,-,Tyrone Stewart,Funky Jazz of Tyler,-,17,2,,,,
35,-,Horace Silver,Lonely Woman,-,30,3,,,,
36,up,Tyrone Stewart,Funky Jazz of Tom Green,71,36,2,,,,
37,down,Tyrone Stewart,Funky Jazz of Gregg,28,28,3,,,,
38,-,Tyrone Stewart,Funky Jazz of Bell,-,16,2,,,,
39,-,Matti Klein,Ray,-,3,9,,,,
40,-,Tyrone Stewart,Funky Jazz of DeWitt,-,40,1,,,,
41,-,Tyrone Stewart,Funky Jazz of Freestone,-,20,3,,,,
42,down,Tyrone Stewart,Funky Jazz of Denton,17,17,5,,,,
43,down,Tyrone Stewart,Funky Jazz of Angelina,32,5,6,,,,
44,-,Tyrone Stewart,Funky Jazz of San Jacinto,-,44,1,,,,
45,-,Tyrone Stewart,Funky Jazz of Chambers,-,20,4,,,,
46,-,Tyrone Stewart,Funky Jazz of Bandera,-,35,2,,,,
47,up,Tyrone Stewart,Funky Jazz of Bowie,63,47,4,,,,
48,down,Tyrone Stewart,Funky Jazz of Red River,13,13,4,,,,
49,-,Tyrone Stewart,Funky Jazz of Reeves,-,32,3,,,,
50,up,Tyrone Stewart,Funky Jazz of Nacogdoches,88,23,3,,,,
51,-,Tyrone Stewart,Funky Jazz of Potter,-,50,1,,,,
52,-,Tyrone Stewart,Funky Jazz of Travis,-,52,2,,,,
53,-,Tyrone Stewart,Funky Jazz of Collin,-,44,3,,,,
54,-,Tyrone Stewart,Funky Jazz of Cooke,-,39,3,,,,
55,down,Tyrone Stewart,Funky Jazz of Matagorda,20,20,3,,,,
56,up,Tyrone Stewart,Funky Jazz of Jones,62,45,4,,,,
57,-,Tyrone Stewart,Funky Jazz of Fannin,-,15,1,,,,
58,-,Tyrone Stewart,Funky Jazz of Colorado,-,37,3,,,,
59,-,Tyrone Stewart,Funky Jazz of Bexar,-,59,2,,,,
60,down,Tyrone Stewart,Funky Jazz of Morris,47,19,4,,,,
61,-,Tyrone Stewart,Funky Jazz of Pecos,-,53,2,,,,
62,down,Tyrone Stewart,Funky Jazz of Madison,44,44,4,,,,
63,down,Tyrone Stewart,Funky Jazz of Maverick,38,38,2,,,,
64,up,Tyrone Stewart,Funky Jazz of Austin,100,20,4,,,,
65,up,Tyrone Stewart,Funky Jazz of Bastrop,83,10,5,,,,
66,-,Tyrone Stewart,Funky Jazz of Jasper,-,7,1,,,,
67,down,Tyrone Stewart,Funky Jazz of Wise,60,33,5,,,,
68,down,Tyrone Stewart,Funky Jazz of Callahan,16,16,3,,,,
69,-,Tyrone Stewart,Funky Jazz of Limestone,-,22,4,,,,
70,down,Tyrone Stewart,Funky Jazz of Kerr,12,12,4,,,,
71,-,Tyrone Stewart,Funky Jazz of Parker,-,36,2,,,,
72,-,Omer Klein,Shake It,-,20,1,,,,
73,down,Tyrone Stewart,Funky Jazz of Hays,51,18,4,,,,
74,down,Tyrone Stewart,Funky Jazz of Montague,22,22,2,,,,
75,down,Tyrone Stewart,Funky Jazz of Atascosa,23,23,3,,,,
76,-,Tyrone Stewart,Funky Jazz of Clay,-,55,3,,,,
77,-,Tyrone Stewart,Funky Jazz of Titus,-,39,3,,,,
78,-,Tyrone Stewart,Funky Jazz of Upshur,-,62,3,,,,
79,up,Bobby Caldwell,What You Won't Do for Love,84,5,83,,,,
80,-,Tyrone Stewart,Funky Jazz of Montgomery,-,23,3,,,,
81,-,Tyrone Stewart,Funky Jazz of Comal,-,21,4,,,,
82,-,Jan Hammer,Crockett's Theme,-,23,54,,,,
83,down,Tyrone Stewart,Funky Jazz of Hardin,80,80,4,,,,
84,-,Tyrone Stewart,Funky Jazz of Grayson,-,34,2,,,,
85,-,Tyrone Stewart,Funky Jazz of San Patricio,-,39,1,,,,
86,-,Tyrone Stewart,Funky Jazz of Hood,-,30,2,,,,
87,down,Lee Morgan,Ceora,64,15,5,,,,
88,down,Tyrone Stewart,Funky Jazz of Terry,50,24,4,,,,
89,-,Tyrone Stewart,Funky Jazz of Smith,-,29,3,,,,
90,-,Tyrone Stewart,Funky Jazz of Andrews,-,37,4,,,,
91,up,Tyrone Stewart,Funky Jazz of Trinity,98,12,5,,,,
92,-,Myele Manzanza,Coldharbour Lane,-,32,1,,,,
93,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,6,73,,,,
94,-,Tyrone Stewart,Funky Jazz of El Paso,-,32,3,,,,
95,-,Tyrone Stewart,Funky Jazz of Newton,-,69,2,,,,
96,down,Tyrone Stewart,Funky Jazz of Wilbarger,11,11,4,,,,
97,-,Nils Wülker,Wanderlust,-,25,1,,,,
98,-,Tyrone Stewart,Funky Jazz of Wood,-,43,2,,,,
99,down,Art Blakey & The Jazz Messengers,Moanin',49,3,5,,,,
100,down,Tyrone Stewart,Funky Jazz of Jefferson,29,29,2,,,,
