Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,16,,,,
2,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,89,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,111,,,,
4,up,2CELLOS,Celloverse,5,2,12,,,,
5,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",7,3,109,,,,
6,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",6,2,111,,,,
7,down,Ludovico Einaudi,Atoms,4,4,3,,,,
8,up,Ludovico Einaudi,Nuvole bianche,17,2,110,,,,
9,up,Dr Jess Duckworth,Into the Light,50,9,2,,,,
10,down,Ludovico Einaudi,Luminous,8,1,10,,,,
11,up,Vanessa Wagner,Celeste,75,11,2,,,,
12,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",12,1,105,,,,
13,down,Belle Chen,Good King Wenceslas - Belle Chen Rework,10,10,3,,,,
14,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],24,14,14,,,,
15,up,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",22,2,111,,,,
16,up,Melody Girl,The Decision,30,9,2,,,,
17,-,Angèle Dubeau & La Pietà,Flight (Arr. for Violin and String Ensemble by François Vallières and Angèle Dubeau),-,10,1,,,,
18,up,Nils Frahm,Nils Has a New Piano,45,18,2,,,,
19,up,Almost Piano & Oliver Price,Innerversions,34,9,10,,,,
20,up,Björn Gottschall,Pachelbels Traum,51,20,2,,,,
21,up,久石 譲,人生のメリーゴーランド,35,9,38,,,,
22,up,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",41,2,111,,,,
23,down,Belle Chen,Deck The Halls - Belle Chen Rework,9,5,4,,,,
24,up,Alexis Ffrench,Christmas Story,82,7,2,,,,
25,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",26,2,101,,,,
26,-,Daniel Barenboim,"8 Humoresques, Op. 101, B. 187: No. 7, Poco Lento e grazioso",-,26,1,,,,
27,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),43,5,38,,,,
28,-,Música de la Luz de la Luna,"Suite Orquestral No. 3, BWV 1068: II. Aria",-,3,99,,,,
29,down,Michiel Borstlap,Water,16,16,3,,,,
30,-,Simone Vallerotonda,Les castagnettes: Canaries,-,27,1,,,,
31,up,Música de la Luz de la Luna,"Bagatelle en la Menor, WoO 59: Para Elisa (Für Elise)",40,4,83,,,,
32,-,Valentina Lisitsa,"24 Preludes, Op. 11: Prelude No. 15 in D-Flat Major",-,10,1,,,,
33,-,Jacques van Tuinen,Patience,-,33,1,,,,
34,down,Jiří Horák,Ravens Home,13,13,2,,,,
35,up,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 2 a 1 Clav.",66,35,2,,,,
36,down,Clemens Christian Poetzsch,Kaschmir (Solitaer Edit),15,15,4,,,,
37,-,David Baron,Path of Butterflies,-,37,1,,,,
38,up,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 24 a 1 Clav. Canone all'Ottava",58,38,2,,,,
39,-,アディエマス,Adiemus,-,39,1,,,,
40,-,Alexandra Stréliski,Ellipse,-,8,3,,,,
41,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",31,10,59,,,,
42,-,Sting,Fields of Gold (New Version),-,6,82,,,,
43,-,Música de la Luz de la Luna,"El Clave Bien Temperado, Libro 1: Preludio No. 1 en do Mayor, BWV 846",-,5,81,,,,
44,-,Música de la Luz de la Luna,El Pequeño Libro de Anna Magdalena BWV 114: Minueto en Sol Mayor,-,16,48,,,,
45,-,Goldbæk,Hymn for Winter,-,9,1,,,,
46,-,Daniil Trifonov,"Partita for Violin Solo No. 3 in E Major, BWV 1006 (Arr. for Piano by Rachmaninov): 1. Preludio",-,46,5,,,,
47,-,Leonidas Kavakos,"Violin Partita No. 3 in E Major, BWV 1006: II. Loure",-,47,1,,,,
48,-,Música de la Luz de la Luna,"Concierto para Piano No. 20 en Re Menor, K. 466: II. Romanza",-,6,64,,,,
49,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,7,49,,,,
50,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,6,46,,,,
51,up,"LGT Young Soloists, Elif Ece Cansever & Amber Emson",Echorus,64,25,2,,,,
52,-,Stephan Moccio,Le Jardin de Monsieur Monet,-,3,13,,,,
53,-,Camerata Tchaikovsky & Yuri Zhislin,"Souvenir d'un lieu cher, Op. 42, TH 116: No. 3, Mélodie (Arr. Y. Zhislin for String Orchestra)",-,53,1,,,,
54,-,"Choir of King's College, Cambridge, Daniel Hyde, Matthew Martin & Owen Elsley",In the Bleak Midwinter,-,54,1,,,,
55,-,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: I. De Tierras y Personas Extranjeras",-,10,69,,,,
56,-,Lavinia Meijer,Saman,-,56,1,,,,
57,up,Alexis Ffrench,Chestnuts Roasting on an Open Fire,85,14,6,,,,
58,up,Chad Lawson,I'll Be Home for Christmas,65,58,3,,,,
59,-,Austin Farwell & A N T I T H E S I S,The Promise,-,19,1,,,,
60,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",-,8,78,,,,
61,-,Il Divo,Hallelujah (Aleluya),-,14,42,,,,
62,-,Música de la Luz de la Luna,"Valse en la Bémol, Op. 39, No. 15",-,7,65,,,,
63,up,"Birgit Nilsson, Sir Georg Solti, Wiener Philharmoniker, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler & Vera Schlosser","Die Walküre, Act III: Ride of the Valkyries",92,16,20,,,,
64,-,Música de la Luz de la Luna,"Gymnopédie No. 3, Lent et grave",-,15,53,,,,
65,down,Géza Anda & Camerata Academica des Mozarteums Salzburg,"Piano Concerto No. 21 in C Major, K.467: 2. Andante",55,43,3,,,,
66,-,Chad Lawson,Have Yourself a Merry Little Christmas (Arr. for Piano and String Quartet by Geoff Lawson),-,66,1,,,,
67,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 3 in C Major, BWV 1009: V. Bourrées I & II",-,51,13,,,,
68,-,Daria van den Bercken,"Images, Première Série, L. 110, CD 105: I. Reflets dans l'eau",-,56,1,,,,
69,down,David Fray,"Goldberg Variations, BWV 988: Aria",11,4,10,,,,
70,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,4,41,,,,
71,-,Música de la Luz de la Luna,"Preludio en la Mayor, Op. 28 No. 7",-,16,57,,,,
72,down,Hilary Hahn,"Sonata for Violin Solo No. 1 in G Minor, BWV 1001: I. Adagio",48,48,6,,,,
73,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,10,12,,,,
74,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",78,5,64,,,,
75,-,Il Divo,Regresa a Mi (Unbreak My Heart),-,11,17,,,,
76,-,Música de la Luz de la Luna,Consolación No. 3 en Re Bemol Mayor,-,11,45,,,,
77,-,Alessandro Ligi,Elegy for Piano,-,77,1,,,,
78,-,The Sixteen & Harry Christophers,Carol of the Bells,-,37,1,,,,
79,-,Ever So Blue,Verses,-,79,1,,,,
80,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,67,1,,,,
81,up,Yuja Wang,"Piano Sonata No. 11 in A, K. 331 -""Alla Turca"" - arranged by Arcadi Volodos: III. Alla Turca (Allegretto)",91,81,2,,,,
82,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,7,29,,,,
83,-,Víkingur Ólafsson,The Arts and the Hours,-,9,9,,,,
84,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",79,21,28,,,,
85,down,Chelys Consort of Viols,"Fantasias & in Nomines: No. 4 in G Minor, Fantasia a 4, Z. 735",47,47,2,,,,
86,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,1,26,,,,
87,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,79,6,,,,
88,down,Tamara Konstantin,From Georgia with Love,19,19,2,,,,
89,down,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 18 a 1 Clav. Canone alla Sesta",56,56,3,,,,
90,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: II. Allemande",-,44,8,,,,
91,-,Fenella Humphreys & Joseph Tong,"Four Pieces, Op. 78: I. Impromptu",-,91,1,,,,
92,down,Daria van den Bercken,D'un Jardin Clair,23,23,2,,,,
93,-,"Andreas Scholl, Collegium Vocale Gent & Philippe Herreweghe","St. Matthew Passion, BWV 244, Part 2 : No. 39. Aria (Alt) ""Erbarme Dich""",-,93,1,,,,
94,-,ウィーン・フィルハーモニー & カルロス・クライバー,交響曲 第4番 ホ短調 作品98 第1楽章: Allegro non troppo,-,53,8,,,,
95,-,Stephan Moccio,Fireflies,-,13,4,,,,
96,-,Arturo Benedetti Michelangeli,"Scherzo No. 2 in B-Flat Minor, Op. 31: Presto - Sostenuto",-,78,3,,,,
97,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: II. Andante con moto",-,44,14,,,,
98,down,Claudio Arrau,"Nocturne No. 3 in B, Op. 9 No. 3",52,16,51,,,,
99,-,Søndag Søndag,Hesnaes,-,99,1,,,,
100,-,Passengers,Miss Sarajevo (feat. Luciano Pavarotti),-,100,1,,,,
