Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,45,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,118,,,,
3,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],3,2,30,,,,
4,up,2CELLOS,Celloverse,4,2,41,,,,
5,up,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",11,2,140,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,140,,,,
7,up,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",7,2,139,,,,
8,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",8,2,140,,,,
9,up,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: VII. Ensueño",12,6,110,,,,
10,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,5,80,,,,
11,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",6,3,138,,,,
12,up,Música de la Luz de la Luna,"Suite Orquestral No. 3, BWV 1068: II. Aria",14,3,126,,,,
13,up,Música de la Luz de la Luna,"Bagatelle en la Menor, WoO 59: Para Elisa (Für Elise)",17,4,109,,,,
14,up,Música de la Luz de la Luna,"El Clave Bien Temperado, Libro 1: Preludio No. 1 en do Mayor, BWV 846",22,5,101,,,,
15,down,久石 譲,人生のメリーゴーランド,9,9,67,,,,
16,up,Ludovico Einaudi,Nuvole bianche,16,2,139,,,,
17,up,Música de la Luz de la Luna,"Gymnopédie No. 2, Lent et triste",23,7,96,,,,
18,-,Josh Alexander,Just Hold Me,-,15,1,,,,
19,up,Música de la Luz de la Luna,"Concierto para Piano No. 20 en Re Menor, K. 466: II. Romanza",21,6,79,,,,
20,up,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: I. De Tierras y Personas Extranjeras",25,10,86,,,,
21,up,Lang Lang,"Feed the Birds (From ""Mary Poppins"")",77,17,2,,,,
22,up,Música de la Luz de la Luna,"Valse en la Bémol, Op. 39, No. 15",24,7,79,,,,
23,down,Illuminine & Klaus Sahm,Take 5 - Solips (Klaus Sahm Rework),13,13,3,,,,
24,up,Música de la Luz de la Luna,"5 Lieder, Op. 49: IV. Lullaby",37,9,75,,,,
25,-,Dan Lambert,Journey,-,25,1,,,,
26,up,Música de la Luz de la Luna,"Gymnopédie No. 3, Lent et grave",41,15,70,,,,
27,up,"Sheku Kanneh-Mason, Hannah Roberts, Ben Davies, Desmond Neysmith & Max Ruisi","Come, Sweet Death (Arr. for 5 Cellos)",80,27,2,,,,
28,up,Música de la Luz de la Luna,"Preludio en la Mayor, Op. 28 No. 7",35,16,69,,,,
29,up,Música de la Luz de la Luna,El Pequeño Libro de Anna Magdalena BWV 114: Minueto en Sol Menor,38,7,52,,,,
30,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",30,6,96,,,,
31,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",15,3,73,,,,
32,up,Música de la Luz de la Luna,El Pequeño Libro de Anna Magdalena BWV 114: Minueto en Sol Mayor,46,16,61,,,,
33,up,Música de la Luz de la Luna,Consolación No. 3 en Re Bemol Mayor,48,11,60,,,,
34,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 4),75,16,2,,,,
35,up,Música de la Luz de la Luna,"Rêverie, L. 68",54,12,52,,,,
36,-,"Eric Le Sage, Gävle Symfoniorkester & François Leleux","Piano Concerto No. 17 in G Major, K. 453: II. Andante",-,36,1,,,,
37,up,Pierpaola Porqueddu,I Preludi Colorati: Acqua marina,95,37,2,,,,
38,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 2),44,12,3,,,,
39,up,Andrea Bocelli & Giorgia,Vivo per lei,42,10,25,,,,
40,down,Ola Gjeilo,Stasis,20,6,4,,,,
41,-,Melody Musings,Just Myself,-,32,1,,,,
42,up,Música de la Luz de la Luna,Vals en Fa (Adios al Piano),49,14,54,,,,
43,-,Goldbæk,the searcher,-,43,1,,,,
44,down,Khatia Buniatishvili,"Nocturnes, Op. 27: No. 2 in D-Flat Major. Lento sostenuto",34,3,5,,,,
45,down,"Max Richter, Elena Urioste & Chineke! Orchestra",Spring 1 (Levitation Mix),27,27,3,,,,
46,-,Bryan Senti,Humo,-,46,1,,,,
47,-,Music Lab Collective,Cornfield Chase (Arr. Piano) [originally from 'Interstellar'],-,47,1,,,,
48,up,"Birgit Nilsson, Sir Georg Solti, Wiener Philharmoniker, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler & Vera Schlosser","Die Walküre, Act III: Ride of the Valkyries",63,16,41,,,,
49,down,Challem,Settle,32,8,5,,,,
50,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",33,8,96,,,,
51,-,our distant worlds,chateau,-,46,1,,,,
52,-,Elena Kole,The Sky,-,52,1,,,,
53,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",40,4,72,,,,
54,-,Laurence Ipsum,Bergy Bits,-,54,1,,,,
55,up,Erland Cooper,Music for Growing Flowers (Pt. 1),86,36,2,,,,
56,-,Agnieszka Hajduk-Wiese,Run,-,24,1,,,,
57,-,"Francesco Piemontesi, Orchestre de la Suisse Romande & Jonathan Nott","Piano Concerto in G Major, M. 83: II. Adagio assai",-,57,1,,,,
58,down,Milana Zilnik,2Am. Sussurrando,18,18,3,,,,
59,-,Louis Lortie,"Quatre Mazurkas, Op. 68: No. 2 in A Minor. Lento",-,59,1,,,,
60,down,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,55,4,12,,,,
61,up,Claudio Arrau,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",79,6,102,,,,
62,down,"Wiener Singverein, Herbert von Karajan & Wiener Philharmoniker","Requiem in D Minor, K. 626: 3. Sequentia: Lacrimosa",60,16,52,,,,
63,down,Il Divo,Hallelujah (Aleluya),53,14,59,,,,
64,down,Matteo Myderwyk,Tristes,31,10,3,,,,
65,-,Ludovico Einaudi,Luminous,-,1,34,,,,
66,up,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",94,32,4,,,,
67,-,Jean-Michel Blais,amour,-,67,1,,,,
68,down,Luna,Dark Oak,26,26,3,,,,
69,-,"Annelien van Wauwe, NDR Radiophilharmonie & Andrew Manze","Clarinet Concerto in A Major, K. 622 (Version for Basset Clarinet): II. Adagio",-,32,4,,,,
70,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,1,122,,,,
71,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 2),-,69,1,,,,
72,down,Josh Alexander,"It's OK, It's OK Now",51,14,5,,,,
73,-,Fazıl Say,"Keyboard Sonata in F Minor, Kk. 466",-,9,1,,,,
74,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 7],-,68,1,,,,
75,-,Ola Gjeilo,Dawn Sky,-,13,1,,,,
76,-,Gewandhausorchester & Herbert Blomstedt,"Symphony No. 8 in B Minor, D. 759 ""Unfinished"": I. Allegro moderato",-,24,1,,,,
77,down,André Rieu,An der schönen blauen Donau,62,62,2,,,,
78,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],-,6,3,,,,
79,down,Piotr Wiese,Coming Home,59,16,2,,,,
80,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,18,20,,,,
81,up,Matthew Wilcock,And She Sleeps,97,51,3,,,,
82,down,Lorenzo Balzotti,Lost Waltz,43,43,3,,,,
83,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,7,37,,,,
84,-,White Noise,White Noise 1 Hour Long,-,4,6,,,,
85,down,Rebecca Jean Rossi,Anna Karenina,47,9,3,,,,
86,-,Jenő Jandó,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,86,1,,,,
87,-,Fabrizio Paterlini,Acqua,-,87,1,,,,
88,-,Eik Octobre,What Are You So Afraid of?,-,20,1,,,,
89,down,Spencer Zahn,In The Days Of Slowness,74,46,7,,,,
90,down,Elliott Jacqués,Alone in Paris,39,18,4,,,,
91,-,May Roosevelt,Memoir #02 [06.12.09],-,28,1,,,,
92,-,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",-,30,26,,,,
93,-,Carlos Cipa,Circulate,-,7,4,,,,
94,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",89,2,128,,,,
95,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",85,7,67,,,,
96,-,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",-,14,5,,,,
97,-,"Luciano Pavarotti, Herbert von Karajan, Berlin Philharmonic & Mirella Freni","La bohème, Act I: ""O soave fanciulla""",-,78,2,,,,
98,-,Ratas del viejo Mundo,Languir me fais,-,98,1,,,,
99,down,Luca Mazzillo,Morning Light,82,42,5,,,,
100,-,Challem,Sanne,-,30,1,,,,
