Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,52,,,,
2,up,Mahani Teave,"Chromatic Fantasia & Fugue in D Minor, BWV 903: I. Fantasia",34,2,2,,,,
3,down,Rosey Chan,Infinity,2,2,4,,,,
4,up,Neil Cowley,Prayer,5,3,8,,,,
5,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",4,3,73,,,,
6,up,Belle Chen,Improvisation: What Happens Next,11,5,2,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,74,,,,
8,up,Mahani Teave,"Chromatic Fantasia & Fugue in D Minor, BWV 903: II. Fugue",43,8,2,,,,
9,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",6,2,74,,,,
10,up,Simone Dinnerstein,"Three Bach Transcriptions (Transcr. R. Danielpour): Epilogue Chorus ""Wir setzen, uns mit Tränen nieder” from St. Matthew Passion",33,10,2,,,,
11,up,Mahani Teave,"Ballade No. 2 in B Minor, S. 171",49,11,2,,,,
12,down,Eydís Evensen,Dagdraumur,7,5,4,,,,
13,up,Mahani Teave,"Années de pèlerinage, Première année, S. 160 ""Suisse"": VI. Vallée d'Obermann in E Minor",68,13,2,,,,
14,down,Ludovico Einaudi,Nuvole bianche,9,2,73,,,,
15,down,Pablo Sainz Villegas & Yalil Guerra,"Pájaros (From ""My Blueberry Nights"")",8,8,7,,,,
16,up,Jeremiah Fraites,Tokyo,35,5,12,,,,
17,up,Simone Dinnerstein,An Elegy for Our Time,36,9,5,,,,
18,-,Nils Frahm,Because This Must Be,-,18,1,,,,
19,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",32,6,46,,,,
20,up,Mahani Teave,"Barcarolle in F-Sharp Major, Op. 60",99,20,2,,,,
21,up,Mahani Teave,"Suite No. 5 in E Major, HWV 430: I. Prelude",63,21,2,,,,
22,up,Alexej Gerassimez & Signum Saxophone Quartet,Clair de Lune (Arr. for Percussion and Saxophone Quartet),30,22,2,,,,
23,-,Franz Halász,"Meditación (From ""La Frontera de Dios"")",-,12,1,,,,
24,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",31,2,71,,,,
25,-,Phantasm & Laurence Dreyfus,"The Well-Tempered Clavier Book 2: Prelude No. 9 in E Major, BWV 878 (Arr. for Viol Consort)",-,17,1,,,,
26,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",27,10,30,,,,
27,down,Nils Frahm,About Coming and Leaving,14,10,4,,,,
28,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",21,1,71,,,,
29,down,Ólafur Arnalds,saman,12,3,15,,,,
30,down,Ludovico Einaudi,I giorni,10,10,15,,,,
31,down,Eik Octobre,Falling Apart into Someone New,13,4,9,,,,
32,up,Mahani Teave,"Suite No. 5 in E Major, HWV 430: II. Allemande",53,32,2,,,,
33,-,Nils Frahm,Kurzum,-,18,1,,,,
34,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",62,8,56,,,,
35,-,Clemens Christian Poetzsch,Indigo Feder,-,14,3,,,,
36,up,Mahani Teave,"Prelude & Nocturne for the Left Hand, Op. 9: II. Nocturne",58,36,2,,,,
37,up,Mahani Teave,"Suite No. 5 in E Major, HWV 430: IV. Air & Variations",46,37,2,,,,
38,up,Emmanuel Despax,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man's Desiring (Transcr. Myra Hess)",72,14,4,,,,
39,up,Mahani Teave,"Suite No. 5 in E Major, HWV 430: III. Courante",66,39,2,,,,
40,up,Mahani Teave,"Prelude & Nocturne for the Left Hand, Op. 9: I. Prelude",59,40,2,,,,
41,down,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",18,2,74,,,,
42,down,Jordane Tumarinson & Hoshiko Yamane,Autour d'elle,23,23,2,,,,
43,up,Mahani Teave,"Scherzo No. 1 in B Minor, Op. 20",93,43,2,,,,
44,-,Laurence Ipsum,Beginning Here,-,44,1,,,,
45,-,Belle Chen,Let Me Tell You A Story,-,6,1,,,,
46,-,Stephan Moccio,Wrecking Ball (Solo Piano Version),-,27,1,,,,
47,down,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",26,2,74,,,,
48,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": IV. Rondo. Allegro",-,12,52,,,,
49,down,Søndag Søndag,Fredag,25,3,16,,,,
50,-,Pablo Ferrandez & Denis Kozhukhin,"12 Romances, Op. 21: No. 7, Zdes' khorosho ('How Fair This Spot')",-,50,3,,,,
51,down,Phantasm & Laurence Dreyfus,"The Well-Tempered Clavier Book 1: Fugue No. 17 in A-Flat Major, BWV 862 (Arr. for Viol Consort)",22,22,3,,,,
52,-,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",-,4,52,,,,
53,-,"Clemens Christian Poetzsch, Babett Niclas & Moritz Brümmer",Apparat,-,24,1,,,,
54,down,Pat Metheny & Los Angeles Guitar Quartet,"Road to the Sun, Pt. 1",48,37,3,,,,
55,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",-,4,42,,,,
56,up,Andreas Ihlebæk,Waltz 21,84,14,2,,,,
57,-,Víkingur Ólafsson,"Pour le piano, L. 95: II. Sarabande",-,57,1,,,,
58,-,久石 譲,人生のメリーゴーランド,-,9,17,,,,
59,-,"Wiener Singverein, Herbert von Karajan & Wiener Philharmoniker","Requiem in D Minor, K. 626: 3. Sequentia: Lacrimosa",-,16,17,,,,
60,-,Goetz Oestlind,Annies vaggvisa,-,60,1,,,,
61,down,"Max Richter, Mari Samuelsen & Robert Ziegler",Follower,15,15,3,,,,
62,down,Stephan Moccio,Matin,41,19,2,,,,
63,up,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",65,14,46,,,,
64,-,Wei Luo & Christopher Tin,Nocturne,-,64,1,,,,
65,-,Carlos Cipa,I wanted you to know (Munich Session),-,10,1,,,,
66,-,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",-,30,19,,,,
67,-,Eydís Evensen,Wandering II,-,22,1,,,,
68,-,Céline Morgan,Marching Summer,-,68,1,,,,
69,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",-,13,28,,,,
70,-,The Masked Pianoman,Eternity,-,70,1,,,,
71,up,Música de la Luz de la Luna,"Suite Orquestral No. 3, BWV 1068: II. Aria",94,3,72,,,,
72,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",-,3,40,,,,
73,-,Mahani Teave,I he- a Hotumatu Ia in E-Flat Major (Arr. J. M. Tobar),-,58,1,,,,
74,-,Nils Frahm,O I End,-,11,4,,,,
75,-,Basque National Orchestra & Robert Trevino,"Pavane pour une infante défunte, M. 19a",-,75,1,,,,
76,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",-,17,33,,,,
77,-,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",-,33,3,,,,
78,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,42,8,,,,
79,-,Pablo Ferrandez & Denis Kozhukhin,"Melody, Op. 21, No. 9",-,79,1,,,,
80,-,Franz Halász,Pavana No. 3 (Arr. for Guitar),-,80,1,,,,
81,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,17,27,,,,
82,up,Ólafur Arnalds,Still / Sound (Sunrise Session),90,5,4,,,,
83,-,Dustin O'Halloran,Prelude 3,-,36,1,,,,
84,down,Angus MacRae,Appear in Dreams,79,79,2,,,,
85,-,"The Sixteen, Harry Christophers & Christopher Glynn",Londonderry Air,-,85,1,,,,
86,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Adagio - Presto - Adagio",-,21,16,,,,
87,down,Thomas Enhco & Vassilena Serafimova,Reflets,42,34,2,,,,
88,down,Pablo Ferrandez & Denis Kozhukhin,"7 Canciones populares Españolas: No. 3, Asturiana",44,44,3,,,,
89,-,Andrea Viscardi,A Day At the Castle,-,15,1,,,,
90,-,il Gusto Barocco & Jörg Halubek,"Brandenburg Concerto No. 6 in B-Flat Major, BWV 1051: II. Adagio, ma non tanto",-,90,1,,,,
91,-,Tanguy de Williencourt & Théotime Langlois de Swarte,"Berceuse, Op. 16",-,88,2,,,,
92,-,Mahani Teave,"Nocturne in E Minor, Op. Posth. 72 No. 1",-,65,1,,,,
93,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Allegro Non Molto - Allegro",-,19,34,,,,
94,down,Pascal Schumacher,Sol,80,2,14,,,,
95,-,Danish String Quartet,"The Well-Tempered Clavier, Book 1: Fugue in C-Sharp Minor, BWV 849 (Arr. Förster for Strings)",-,66,2,,,,
96,-,Claudio Arrau,"Nocturne No. 3 in B, Op. 9 No. 3",-,16,43,,,,
97,down,Pat Metheny & Jason Vieaux,"Four Paths of Light, Pt. 2",38,8,6,,,,
98,down,Carlos Cipa,Arkata (Munich Session),78,47,3,,,,
99,down,Ô Lake,Nocturne,24,5,8,,,,
100,down,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",37,2,72,,,,
