Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,45,,,,
2,up,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",4,2,45,,,,
3,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",8,2,45,,,,
4,down,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",3,2,45,,,,
5,up,Lang Lang,"Goldberg Variations, BWV 988: Aria",9,3,10,,,,
6,up,Claudio Arrau,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",36,6,44,,,,
7,up,Ludovico Einaudi,Nuvole bianche,100,2,44,,,,
8,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",14,2,42,,,,
9,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,1,44,,,,
10,down,Alexis Ffrench,Walk With Us (For Black Lives Matter),7,2,2,,,,
11,up,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",33,11,2,,,,
12,down,Val Giamo,Jade,2,2,3,,,,
13,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 1 a 1 Clav.",-,13,1,,,,
14,up,Música de la Luz de la Luna,"Suite Orquestral No. 3, BWV 1068: II. Aria",59,3,43,,,,
15,up,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 13 a 2 Clav.",47,15,2,,,,
16,up,Música de la Luz de la Luna,"5 Lieder, Op. 49: IV. Lullaby",56,9,36,,,,
17,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 2 a 1 Clav.",-,17,1,,,,
18,up,Stephan Moccio,Solace,77,12,2,,,,
19,down,Autonomy,Black Dog,5,5,3,,,,
20,up,Ola Gjeilo,Spring,83,20,2,,,,
21,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",34,3,44,,,,
22,up,Música de la Luz de la Luna,"Valse en la Bémol, Op. 39, No. 15",60,7,32,,,,
23,-,Martin Kohlstedt,PAN,-,8,1,,,,
24,up,Redi Hasa & Ludovico Einaudi,The Silence of the Trail,55,19,2,,,,
25,up,Música de la Luz de la Luna,"Gymnopédie No. 2, Lent et triste",27,7,36,,,,
26,up,Sting,Fields of Gold (New Version),43,6,38,,,,
27,down,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: VII. Ensueño",19,6,40,,,,
28,up,Música de la Luz de la Luna,"Bagatelle en la Menor, WoO 59: Para Elisa (Für Elise)",35,4,37,,,,
29,-,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",-,4,31,,,,
30,-,Música de la Luz de la Luna,Consolación No. 3 en Re Bemol Mayor,-,11,27,,,,
31,-,Música de la Luz de la Luna,El Pequeño Libro de Anna Magdalena BWV 114: Minueto en Sol Mayor,-,16,25,,,,
32,-,Claudio Arrau,"Nocturne No. 5 in F-Sharp, Op. 15 No. 2",-,23,18,,,,
33,-,"Michel Portal, Paul Meyer & Orchestre Royal de Chambre de Wallonie",Herbstlied for Clarinet & String Quartet,-,10,1,,,,
34,up,Música de la Luz de la Luna,"Concierto para Piano No. 20 en Re Menor, K. 466: II. Romanza",39,6,32,,,,
35,up,Stephan Moccio,Freddie's Theme,61,13,5,,,,
36,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",97,9,42,,,,
37,up,Música de la Luz de la Luna,"Gymnopédie No. 3, Lent et grave",98,15,29,,,,
38,up,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 25 a 2 Clav. Adagio",85,38,2,,,,
39,up,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 15 Canone alla Quinta. a 1 Clav. Andante",81,39,2,,,,
40,-,Claudio Arrau,"Nocturne No. 3 in B, Op. 9 No. 3",-,16,29,,,,
41,-,Sebastian Mullaert & Tonhalle Orchester Zürich,Views of Natthall,-,41,3,,,,
42,down,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": IV. Rondo. Allegro",32,12,35,,,,
43,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",18,6,21,,,,
44,up,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: I. De Tierras y Personas Extranjeras",96,10,32,,,,
45,-,Near the Parenthesis,Second,-,45,1,,,,
46,-,Música de la Luz de la Luna,"Preludio en la Mayor, Op. 28 No. 7",-,16,26,,,,
47,up,Bembe Orquesta,"No Hieras, Mi Vida",52,47,2,,,,
48,-,Ô Lake,Souvenirs,-,22,1,,,,
49,down,Música de la Luz de la Luna,"El Clave Bien Temperado, Libro 1: Preludio No. 1 en do Mayor, BWV 846",21,5,37,,,,
50,up,Claudio Arrau,"Nocturne No. 4 in F, Op. 15 No. 1",82,15,22,,,,
51,down,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",25,2,45,,,,
52,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",28,10,24,,,,
53,-,Jef Martens,Summer In The Way You Sing,-,12,1,,,,
54,-,Alexis Ffrench,Story of You,-,10,16,,,,
55,down,Stephan Moccio,Ghosts,6,6,4,,,,
56,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 2",-,38,7,,,,
57,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,5,32,,,,
58,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,42,6,,,,
59,-,Dirk Maassen,Fjara (Solo Piano Version),-,20,5,,,,
60,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,60,2,,,,
61,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,26,,,,
62,-,Annelie,Tuesday,-,24,6,,,,
63,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,63,4,,,,
64,down,Daniel Barenboim & Staatskapelle Berlin,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": I Allegro con brio",46,20,32,,,,
65,up,Música de la Luz de la Luna,"Rêverie, L. 68",69,12,25,,,,
66,-,Andrea Bocelli & Giorgia,Vivo per lei,-,10,11,,,,
67,up,Job Roggeveen,Gijzenrooi,92,67,3,,,,
68,-,Andrea Lucchesini,"Piano Sonata No. 19 in C Minor, D. 958: II. Adagio",-,68,1,,,,
69,up,Tobias Svensson,Aerials,74,44,4,,,,
70,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: II. Andante con moto",-,44,6,,,,
71,down,Lavinia Meijer & World Choir for Peace,The Seal Lullaby,17,17,3,,,,
72,-,La Serenissima & Adrian Chandler,"Sinfonia to La Statira for 2 Trumpets, 2 Oboes, Strings & Continuo: II. Andante",-,40,4,,,,
73,-,Alexis Ffrench,Together at Last,-,39,2,,,,
74,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,48,1,9,,,,
75,-,Alexis Ffrench,Bluebird (Solo Piano Version),-,38,1,,,,
76,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",68,7,25,,,,
77,down,Ludovico Einaudi & Marco Decimo,Due Tramonti (Remastered 2020),26,14,4,,,,
78,-,Piano Novel,Connected Colors (Solo Piano Version),-,38,1,,,,
79,down,Sebastian Mullaert & Tonhalle-Orchester Zuerich,Moonwaker,71,10,3,,,,
80,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,9,24,,,,
81,down,Carlos Cipa,Dreamlessly (variation),53,31,2,,,,
82,up,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",84,14,26,,,,
83,up,Allen Constantine,Intercontinental,93,13,4,,,,
84,-,Música de la Luz de la Luna,El Pequeño Libro de Anna Magdalena BWV 114: Minueto en Sol Menor,-,7,26,,,,
85,-,2CELLOS,Game of Thrones Medley,-,47,3,,,,
86,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",-,8,33,,,,
87,-,Claudio Arrau,"Nocturne No. 13 in C Minor, Op. 48 No. 1",-,53,6,,,,
88,down,Alexis Ffrench,Shine (Solo Piano Version),73,21,2,,,,
89,-,Milana Zilnik,Viola,-,64,1,,,,
90,-,Melody Musings,Harvest Moon,-,90,1,,,,
91,-,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",-,91,1,,,,
92,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,79,3,,,,
93,-,Claudio Arrau,"Nocturne No. 6 in G Minor, Op. 15 No. 3",-,20,18,,,,
94,down,Música de la Luz de la Luna,Vals en Fa (Adios al Piano),40,14,29,,,,
95,down,Pêtr Aleksänder,Triptych 1 for Piano,10,8,3,,,,
96,down,Berliner Philharmoniker & Pierre Boulez,"Boléro, M. 81",94,18,11,,,,
97,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,9,14,,,,
98,-,Anton Batagov,Invisible Lands: Coming Home,-,94,1,,,,
99,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,84,4,,,,
100,-,Infralyd,Saudade,-,35,1,,,,
