Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,30,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,103,,,,
3,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],5,2,17,,,,
4,up,2CELLOS,Celloverse,4,2,26,,,,
5,up,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",8,2,125,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,125,,,,
7,up,Danae Dorken,Moonlight Reflections,14,6,4,,,,
8,up,Rubin Henkel,Ruhelos,41,8,2,,,,
9,up,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",11,2,125,,,,
10,up,Música de la Luz de la Luna,"Suite Orquestral No. 3, BWV 1068: II. Aria",21,3,113,,,,
11,up,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: VII. Ensueño",17,6,97,,,,
12,up,Ola Gjeilo,Saturn,30,12,2,,,,
13,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",9,2,125,,,,
14,down,Stephan Moccio,The Night Suite: pt. 2 Eventide,10,10,3,,,,
15,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",13,3,123,,,,
16,up,Vincent Corver,Vivication,67,10,9,,,,
17,up,Mitsuko Uchida,"33 Variations in C Major, Op. 120 on a Waltz by Diabelli: Var. 24, Fughetta. Andante",40,17,2,,,,
18,up,Aron van Selm,Counting Stars,48,18,2,,,,
19,up,Luke Howard,The Closing of the Gates (Piano Version),42,9,2,,,,
20,down,Ludovico Einaudi,Nuvole bianche,6,2,124,,,,
21,up,Vanessa Wagner,Lullaby (Song for Octave),23,5,5,,,,
22,down,Música de la Luz de la Luna,"Bagatelle en la Menor, WoO 59: Para Elisa (Für Elise)",20,4,96,,,,
23,-,William Youn,"wind whispers, Op. 85: II. floating leaf",-,16,6,,,,
24,up,Música de la Luz de la Luna,"Gymnopédie No. 2, Lent et triste",32,7,85,,,,
25,down,Ole-Bjørn Talstad,Lysning,19,19,2,,,,
26,up,Gina Alice,Written On The Sky,43,26,2,,,,
27,up,Música de la Luz de la Luna,"El Clave Bien Temperado, Libro 1: Preludio No. 1 en do Mayor, BWV 846",31,5,93,,,,
28,up,Música de la Luz de la Luna,"Valse en la Bémol, Op. 39, No. 15",36,7,74,,,,
29,down,Daniel Barenboim,"Nocturnes, Op. 15: No. 2 in F-Sharp Major. Larghetto",27,27,3,,,,
30,up,Música de la Luz de la Luna,"Concierto para Piano No. 20 en Re Menor, K. 466: II. Romanza",37,6,72,,,,
31,-,Daniel Barenboim,"6 Moments musicaux, Op. 94, D. 780: No. 3 in F Minor. Allegro moderato",-,12,1,,,,
32,up,bzur,Lullaby in March,44,32,2,,,,
33,up,Música de la Luz de la Luna,Vals en Fa (Adios al Piano),82,14,51,,,,
34,up,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: I. De Tierras y Personas Extranjeras",55,10,78,,,,
35,down,Neil Cowley,Sangro River,7,5,4,,,,
36,up,Música de la Luz de la Luna,"Rêverie, L. 68",71,12,47,,,,
37,up,Alexis Ffrench,Guiding Light,72,6,7,,,,
38,down,Julia Gjertsen,Out of Square,15,15,4,,,,
39,up,Música de la Luz de la Luna,El Pequeño Libro de Anna Magdalena BWV 114: Minueto en Sol Menor,54,7,48,,,,
40,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",35,6,83,,,,
41,up,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",52,3,7,,,,
42,-,Daigo Hanada,Satori,-,15,3,,,,
43,-,Hebrides Ensemble,Dark Liquid,-,10,1,,,,
44,-,Chad Lawson,Stay (Slowed Remix),-,22,3,,,,
45,-,Daniel Barenboim,"4 Impromptus, Op. 90, D. 899: No. 3 in G-Flat Major. Andante",-,45,1,,,,
46,up,Vincent Corver,L'hibernation,59,5,6,,,,
47,up,Música de la Luz de la Luna,"5 Lieder, Op. 49: IV. Lullaby",53,9,68,,,,
48,down,Música de la Luz de la Luna,"Preludio en la Mayor, Op. 28 No. 7",39,16,63,,,,
49,-,Vincent Corver,Éclat,-,22,1,,,,
50,up,Música de la Luz de la Luna,"Gymnopédie No. 3, Lent et grave",92,15,61,,,,
51,down,Jim Perkins,For Rhodora,28,16,4,,,,
52,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],70,14,28,,,,
53,down,Claudio Arrau,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",46,6,94,,,,
54,down,Música de la Luz de la Luna,El Pequeño Libro de Anna Magdalena BWV 114: Minueto en Sol Mayor,29,16,55,,,,
55,-,Sophie Hutchings,One Song (Arr. for Piano),-,55,1,,,,
56,up,Música de la Luz de la Luna,Consolación No. 3 en Re Bemol Mayor,69,11,53,,,,
57,down,Olivia Belli,Nocturne II,16,16,3,,,,
58,down,Joep Beving,For Mark,22,8,4,,,,
59,down,"Jóhann Jóhannsson, Theatre of Voices, Paul Hillier & American Contemporary Music Ensemble",Two is Apocryphal,58,58,2,,,,
60,down,Michele Nobler,Taniaway,38,25,4,,,,
61,down,Chad Lawson,when the party's over (Slowed Remix),34,9,6,,,,
62,-,Jonathan Pesek,"Cello Suite No. 3 in C Major, BWV 1009: V. Bourée I + II",-,62,1,,,,
63,-,Vanessa Wagner,Rain,-,15,1,,,,
64,-,Daniel Barenboim,"Consolations, S. 172: No. 3 Lento placido in D-Flat Major",-,37,1,,,,
65,-,YUUL & Kyson,Shadows Are Movement (Piano Solo),-,21,1,,,,
66,up,Sting,Fields of Gold (New Version),76,6,96,,,,
67,-,Jef Martens,Notre espace,-,46,1,,,,
68,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",-,8,87,,,,
69,-,Ludovico Einaudi,Temple White,-,5,5,,,,
70,down,Almost Piano & Oliver Price,Always Remember,26,26,2,,,,
71,down,久石 譲,人生のメリーゴーランド,25,9,52,,,,
72,-,Duo Maingold,"Violin Sonata in G Minor, H. 542.5 (Attrib. J.S. Bach's BWV 1020) [Arr. C. Bernard & L. Löffler for Saxophone & Harp]: I. Allegro [Live]",-,72,1,,,,
73,down,Abel Gustavson,Nature Walk,33,33,3,,,,
74,-,Justus Rümenapp,Somewhere Far Away,-,10,1,,,,
75,-,David Bergmüller & David Orlowsky,Mighty Powers (Arr. for Clarinet and Lute by David Orlowsky & David Bergmüller),-,32,1,,,,
76,down,Esther Abrami & Iyad Sughayer,"Tchaikovsky Swan Lake Variation (Arr. for Violin & Piano after Swan Lake, Op. 20, No. 10 by Ketan & Vivan Bhatti)",74,70,2,,,,
77,down,Holly Jones,Before You Go,24,7,5,,,,
78,-,Fazil Say,"6 Gnossiennes: No. 1, Lent",-,63,1,,,,
79,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,11,7,,,,
80,down,Julia Gjertsen,Unveil,18,18,3,,,,
81,-,Jiří Horák,Lightness of Being,-,22,5,,,,
82,-,Il Divo,Hallelujah (Aleluya),-,14,49,,,,
83,up,Björn Gottschall,Sleep tight Babo,99,11,5,,,,
84,down,Ludovico Einaudi,Luminous,12,1,23,,,,
85,-,James Ryan,The Waiting,-,20,4,,,,
86,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,5,45,,,,
87,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",-,4,61,,,,
88,-,Víkingur Ólafsson,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": II. Andante",-,12,9,,,,
89,-,"Bernhard Forck, Antoine Tamestit & Akademie für Alte Musik Berlin","Viola Concerto in G Major, TWV 51:G9: III. Andante",-,89,1,,,,
90,-,Rosey Chan,A Short Story About Love,-,9,6,,,,
91,down,Dardust,Inno (Prologo),51,6,5,,,,
92,down,Alstad,6.00 AM: Concede,56,11,5,,,,
93,-,Géza Anda & Camerata Academica des Mozarteums Salzburg,"Piano Concerto No. 21 in C Major, K.467: 2. Andante",-,43,7,,,,
94,up,The Masked Pianoman,Satisfaction,94,8,5,,,,
95,down,Milana Zilnik,9Pm. Tramonto,65,12,5,,,,
96,-,Vanessa Wagner,Epilogue,-,45,1,,,,
97,down,Claudio Arrau,"Nocturne No. 3 in B, Op. 9 No. 3",73,16,57,,,,
98,-,Martin Fröst & Sébastien Dubé,"Music for a While (From Oedipus, Z. 583) [Arr. for Clarinet & Double Bass by Dubé]",-,20,1,,,,
99,-,Johannes Moser,Song of the Birds,-,99,1,,,,
100,-,Peter Gregson,Mirror,-,100,1,,,,
